Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,600,606,7mer-m8,0.096000,0.331,0.01
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1224,1244,N/A,145.000000,0.082,-17.88
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1053,1059,7mer-m8,0.034500,0.254,-0.04
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,951,974,7mer-m8,148.000000,0.131,-12.65
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,223,229,7mer-1A,0.096200,0.331,0.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,223,229,7mer-1A,0.085650,0.318,0.01
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,822,843,8mer,152.000000,0.197,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,24,45,N/A,144.000000,0.066,-17.68
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,660,681,Offset 3-8 6mer,141.000000,0.016,
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1547,1553,7mer-1A,0.178300,0.434,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1547,1553,7mer-1A,0.188850,0.448,
predicted,2325343,Mir487b,rno-miR-487b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1107,1128,Offset 3-8 6mer,141.000000,0.016,-17.55
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,794,816,N/A,144.000000,0.066,-15.25
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1031,1053,N/A,152.000000,0.197,-26.49
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,99,120,7mer-m8,159.000000,0.311,-16.61
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1521,1527,7mer-m8,0.240500,0.512,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1521,1527,7mer-m8,0.256000,0.532,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1535,1555,7mer-m8,140.000000,0.000,-14.26
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,29,48,8mer,150.000000,0.164,-14.90
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1055,1077,7mer-m8,147.000000,0.115,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1541,1562,N/A,142.000000,0.033,-20.99
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,953,974,7mer-m8,148.000000,0.131,-12.35
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,470,476,7mer-1A,-0.000900,0.210,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,470,476,7mer-1A,0.020200,0.236,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1162,1168,7mer-1A,-0.011800,0.196,0.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,296,318,8mer,154.000000,0.230,-17.29
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1162,1168,7mer-1A,-0.022350,0.183,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,911,917,7mer-1A,-0.008800,0.200,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,911,917,7mer-1A,-0.008800,0.200,0.00
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,721,745,N/A,147.000000,0.115,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,893,917,7mer-m8,145.000000,0.082,
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,310,316,7mer-m8,0.136000,0.381,-0.03
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,310,316,7mer-m8,0.136000,0.381,-0.03
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,719,725,7mer-1A,-0.022800,0.182,
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,719,725,7mer-1A,-0.022800,0.182,
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,772,778,7mer-m8,0.015000,0.229,0.01
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,772,778,7mer-m8,0.030500,0.249,-0.01
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,298,318,8mer,149.000000,0.148,-19.37
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,263,283,7mer-m8,145.000000,0.082,-10.36
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1023,1044,N/A,145.000000,0.082,-17.63
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,960,966,7mer-1A,-0.037350,0.164,0.01
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1031,1052,7mer-m8,152.000000,0.197,-15.89
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,458,476,7mer-m8,156.000000,0.262,-21.84
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1069,1089,7mer-m8,158.000000,0.295,-26.25
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1461,1480,7mer-m8,145.000000,0.082,-15.99
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,6,28,N/A,147.000000,0.115,-24.12
predicted,2325418,Mir196c,rno-miR-196c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,223,229,7mer-1A,0.096200,0.331,0.00
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,687,707,Offset 3-8 6mer,158.000000,0.295,-23.73
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,223,229,7mer-1A,0.096200,0.331,0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,298,318,8mer,149.000000,0.148,-16.06
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1071,1092,6mer,156.000000,0.262,-23.96
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1514,1520,7mer-1A,0.147650,0.396,0.01
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1514,1520,7mer-1A,0.179300,0.436,-0.02
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1029,1052,7mer-m8,155.000000,0.246,-17.14
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1446,1467,N/A,148.000000,0.131,-16.77
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1019,1041,N/A,149.000000,0.148,-22.73
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,303,323,N/A,145.000000,0.082,-14.60
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1394,1415,Offset 3-8 6mer,140.000000,0.000,-8.04
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,409,430,7mer-m8,148.000000,0.131,-13.05
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1273,1279,7mer-m8,0.018000,0.233,0.04
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,487,505,7mer-m8,142.000000,0.033,-10.75
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,430,453,8mer,151.000000,0.180,-22.17
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1162,1168,7mer-1A,-0.011800,0.196,0.00
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,298,318,8mer,149.000000,0.148,-20.72
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1162,1168,7mer-1A,-0.001250,0.209,-0.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,699,722,7mer-m8,143.000000,0.049,-15.30
predicted,2325461,Mir28,rno-miR-28-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,272,278,7mer-1A,0.083200,0.315,0.00
predicted,2325461,Mir28,rno-miR-28-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,272,278,7mer-1A,0.093750,0.328,-0.01
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1335,1357,Offset 3-8 6mer,141.000000,0.016,-14.13
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,444,450,7mer-1A,0.061650,0.288,0.01
predicted,2325465,Mir345,rno-miR-345-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,444,450,7mer-1A,0.051100,0.275,0.02
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1216,1236,7mer-m8,144.000000,0.066,-18.43
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,432,456,7mer-m8,159.000000,0.311,-29.62
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1197,1203,7mer-1A,0.105300,0.343,-0.02
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1071,1093,Offset 3-8 6mer,145.000000,0.082,-23.66
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1478,1498,7mer-m8,154.000000,0.230,-22.65
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,267,289,8mer,167.000000,0.443,-22.02
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,844,864,6mer,140.000000,0.000,-19.13
predicted,2325480,Mir628,rno-miR-628,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,444,450,7mer-m8,0.145000,0.393,0.04
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,843,863,Offset 3-8 6mer,146.000000,0.098,-17.65
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,854,875,7mer-m8,151.000000,0.180,
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,626,632,7mer-m8,0.033000,0.252,0.01
predicted,2325488,Mir92b,rno-miR-92b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,626,632,7mer-m8,0.017500,0.233,0.02
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,738,744,7mer-1A,-0.014250,0.193,-0.01
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,738,744,7mer-1A,-0.003700,0.206,-0.02
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,828,847,N/A,140.000000,0.000,-27.36
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,737,757,N/A,142.000000,0.033,-25.11
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1436,1459,N/A,150.000000,0.164,-19.64
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,602,622,N/A,149.000000,0.148,-19.90
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,456,476,7mer-m8,162.000000,0.361,-27.64
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1056,1076,7mer-m8,146.000000,0.098,-20.41
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,766,785,8mer,140.000000,0.000,-16.39
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1162,1168,7mer-1A,-0.022350,0.183,0.01
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,838,861,8mer,168.000000,0.459,-23.41
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1021,1044,7mer-m8,164.000000,0.393,-18.39
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1162,1168,7mer-1A,-0.011800,0.196,0.00
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,298,318,8mer,153.000000,0.213,-18.86
predicted,2325511,Mir874,rno-miR-874-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,965,971,7mer-m8,0.162000,0.414,
predicted,2325511,Mir874,rno-miR-874-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,965,971,7mer-m8,0.115500,0.356,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1242,1262,6mer,141.000000,0.016,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1322,1348,N/A,144.000000,0.066,-19.71
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,92,116,7mer-m8,146.000000,0.098,-23.91
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1035,1054,Offset 3-8 6mer,142.000000,0.033,-17.18
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1535,1556,N/A,140.000000,0.000,-16.45
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,978,999,7mer-m8,158.000000,0.295,-19.47
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,454,476,7mer-m8,169.000000,0.475,-29.82
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,323,340,7mer-m8,146.000000,0.098,-20.20
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1035,1055,N/A,151.000000,0.180,-25.93
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1475,1495,N/A,147.000000,0.115,-23.45
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1032,1052,N/A,146.000000,0.098,-19.23
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,960,980,7mer-m8,145.000000,0.082,-17.76
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1070,1089,7mer-m8,141.000000,0.016,-13.74
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1187,1206,7mer-m8,162.000000,0.361,-22.03
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1018,1024,7mer-1A,0.039750,0.261,-0.01
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1473,1494,7mer-m8,140.000000,0.000,-19.27
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1018,1024,7mer-1A,0.050300,0.274,-0.02
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1023,1044,7mer-m8,147.000000,0.115,-16.79
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,839,861,8mer,150.000000,0.164,-17.42
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1403,1420,7mer-m8,160.000000,0.328,
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,433,439,7mer-m8,0.203000,0.465,-0.06
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,433,439,7mer-m8,0.187500,0.446,-0.04
predicted,2325559,Mir184,rno-miR-184,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,882,903,N/A,148.000000,0.131,-27.11
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,22,39,N/A,147.000000,0.115,-16.66
predicted,2325561,Mir181b1,rno-miR-181b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1273,1279,7mer-m8,0.080000,0.311,-0.03
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1273,1279,7mer-m8,0.018000,0.233,0.04
predicted,2325562,Mir154,rno-miR-154-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,793,815,Offset 3-8 6mer,140.000000,0.000,-19.62
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1010,1033,Offset 3-8 6mer,147.000000,0.115,-17.14
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1371,1390,N/A,141.000000,0.016,-10.35
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,301,320,7mer-m8,153.000000,0.213,-14.54
predicted,2325572,Mir132,rno-miR-132-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1146,1152,7mer-m8,0.048500,0.272,
predicted,2325572,Mir132,rno-miR-132-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1146,1152,7mer-m8,0.079500,0.310,
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,395,418,8mer,150.000000,0.164,-15.13
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,606,612,7mer-m8,0.142000,0.389,-0.03
predicted,2325577,Mir122,rno-miR-122-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,606,612,7mer-m8,0.095500,0.330,0.02
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,43,64,N/A,151.000000,0.180,-16.52
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1347,1368,6mer,142.000000,0.033,-19.17
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,911,917,7mer-1A,0.012300,0.226,-0.02
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,579,599,8mer,149.000000,0.148,-12.37
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,956,977,7mer-m8,147.000000,0.115,-14.31
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,699,722,7mer-m8,143.000000,0.049,-14.51
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,699,722,7mer-m8,147.000000,0.115,-10.14
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,953,977,7mer-m8,148.000000,0.131,-15.75
predicted,2325593,Mir27b,rno-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,452,458,7mer-1A,0.112300,0.352,-0.02
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1484,1505,Offset 3-8 6mer,150.000000,0.164,-22.51
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,452,458,7mer-1A,0.091200,0.325,0.00
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1305,1324,7mer-m8,152.000000,0.197,-18.77
predicted,2325600,Mir17,rno-miR-17-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1162,1168,7mer-1A,-0.011800,0.196,0.00
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,1154,1175,N/A,140.000000,0.000,-16.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,74,95,N/A,140.000000,0.000,-22.86
predicted,2325609,Mir101-2,rno-miR-101b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,795,815,Offset 3-8 6mer,142.000000,0.033,
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000007219,protein_coding,PRINCIPAL,No,484,505,7mer-m8,142.000000,0.033,-10.75