Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,1,20,7mer-m8,0.856317,0.180,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,908,913,7mer-m8,0.705202,0.148,-7.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.569200,0.119,-5.65
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,899,904,7mer-m8,0.645764,0.135,-6.41
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.619572,0.130,-6.15
predicted,2314886,Mir489,rno-miR-489-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,367,390,8mer,148.000000,0.131,-20.28
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.084625,0.018,-0.84
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,521,542,7mer-m8,142.000000,0.033,-18.23
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,832,837,7mer-m8,0.637705,0.134,-6.33
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,443,464,N/A,146.000000,0.098,-20.24
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.382825,0.080,-3.80
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.091677,0.019,-0.91
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,806,811,7mer-m8,0.887547,0.186,-8.81
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,562,582,N/A,0.131973,0.028,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,841,862,8mer,168.000000,0.459,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,389,409,7mer-m8,151.000000,0.180,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.460397,0.097,-4.57
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,640,645,7mer-m8,0.196449,0.041,-1.95
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.273015,0.057,-2.71
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.279059,0.059,-2.77
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.051380,0.011,-0.51
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.651809,0.137,-6.47
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.690092,0.145,-6.85
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,724,732,Offset 1-7 7mer-m8,0.245960,0.052,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,390,395,7mer-m8,0.091677,0.019,-0.91
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,359,379,N/A,0.921801,0.193,
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.434274,0.091,-4.33
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,897,902,Offset 1-7 7mer-m8,0.184360,0.039,-1.83
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,788,793,7mer-m8,0.115856,0.024,-1.15
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,148,153,Offset 1-7 8mer,0.276037,0.058,-2.74
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,813,836,N/A,140.000000,0.000,-10.59
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.120353,0.025,-1.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.639720,0.134,-6.35
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.870421,0.183,-8.64
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,796,801,Offset 1-7 7mer-m8,0.135398,0.028,-1.35
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.668961,0.140,-6.67
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.175515,0.037,-1.75
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,279,284,Offset 1-7 7mer-m8,0.211621,0.044,-2.11
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,786,791,7mer-m8,0.616809,0.129,-6.15
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,643,648,Offset 1-7 7mer-m8,0.085251,0.018,-0.85
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,234,258,Offset 3-8 6mer,142.000000,0.033,-28.47
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.322378,0.068,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.338497,0.071,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,249,254,7mer-m8,0.622827,0.131,-6.21
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,403,427,N/A,149.000000,0.148,-22.46
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.619180,0.130,-6.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,825,830,Offset 1-7 8mer,0.166227,0.035,-1.65
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,318,323,8mer,0.806954,0.169,-8.01
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,251,256,8mer,0.358646,0.075,-3.56
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,293,298,8mer,0.055670,0.012,-0.55
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,311,316,8mer,0.652853,0.137,-6.45
predicted,2325363,Mir872,rno-miR-872-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,356,362,7mer-1A,0.036100,0.256,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,797,816,7mer-m8,0.770687,0.162,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,686,691,7mer-m8,0.553660,0.116,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,688,693,7mer-m8,0.148093,0.031,-1.47
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,848,853,7mer-m8,0.280824,0.059,-2.80
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.599893,0.126,-5.80
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.362004,0.076,-3.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.638874,0.134,-6.37
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,908,913,7mer-m8,0.455479,0.096,-4.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.870421,0.183,-8.64
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.716284,0.150,-7.11
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,624,629,Offset 1-7 8mer,0.198464,0.042,-1.97
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.857326,0.180,-8.51
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,3,24,7mer-m8,1.360033,0.285,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,333,338,Offset 1-7 7mer-m8,0.011082,0.002,-0.11
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,34,39,8mer,0.449916,0.094,-4.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,877,899,N/A,0.496665,0.104,
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,635,640,Offset 1-7 8mer,0.176301,0.037,-1.75
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.926837,0.194,-9.20
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.545021,0.114,-5.41
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,785,790,7mer-m8,0.454353,0.095,-4.51
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.246821,0.052,-2.45
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,467,472,7mer-m8,0.750537,0.157,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,4,9,7mer-m8,1.018514,0.214,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,923,928,Offset 1-7 7mer-m8,0.256657,0.054,-2.51
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,684,689,7mer-m8,0.078736,0.017,-0.77
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,136,141,7mer-m8,1.247658,0.262,-12.44
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.037110,0.008,-0.37
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,915,920,7mer-m8,1.163412,0.244,-11.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,859,864,7mer-m8,0.782294,0.164,-7.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,638,643,7mer-m8,0.335986,0.070,-3.35
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,727,732,7mer-m8,0.046343,0.010,-0.46
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,881,886,7mer-m8,0.431265,0.090,-4.30
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,685,690,7mer-m8,0.047572,0.010,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,844,849,7mer-m8,0.564163,0.118,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,500,523,N/A,142.000000,0.033,-22.08
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,451,456,Offset 1-7 7mer-m8,0.303693,0.064,-2.97
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,421,426,Offset 1-7 7mer-m8,0.048059,0.010,-0.47
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.639084,0.134,-6.25
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,733,738,7mer-m8,0.440712,0.092,-4.31
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.393676,0.083,-3.85
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,678,683,Offset 1-7 7mer-m8,0.619655,0.130,-6.06
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,1.308844,0.275,-12.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,911,916,7mer-m8,1.758759,0.369,-17.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,786,791,Offset 1-7 7mer-m8,0.375270,0.079,-3.67
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,111,119,Offset 1-7 8mer,0.417553,0.835,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,142,163,Offset 3-8 6mer,142.000000,0.033,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,890,911,7mer-m8,1.431562,0.300,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,500,523,N/A,142.000000,0.033,-22.08
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,878,883,7mer-m8,0.607305,0.127,-6.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.123082,0.026,-1.21
predicted,2325412,Mir876,rno-miR-876,Targetscan,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,481,487,7mer-1A,0.123200,0.365,0.00
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.136004,0.029,-1.35
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,872,877,7mer-m8,0.898187,0.188,-8.83
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,359,364,7mer-m8,0.127150,0.027,-1.25
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.293742,0.062,-2.84
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,513,518,7mer-m8,0.141041,0.030,-1.40
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.382825,0.080,-3.80
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,832,837,7mer-m8,0.678003,0.142,-6.73
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,562,582,7mer-m8,151.000000,0.180,-21.28
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,403,408,7mer-m8,0.015339,0.003,-0.15
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.392899,0.082,-3.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,713,718,7mer-m8,0.097721,0.020,-0.97
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,828,849,7mer-m8,156.000000,0.262,-16.36
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,430,451,7mer-m8,0.692107,0.145,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,748,753,7mer-m8,0.085632,0.018,-0.85
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,293,298,8mer,0.474501,0.100,-4.71
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,771,776,7mer-m8,0.156152,0.033,-1.55
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,311,316,8mer,0.605468,0.127,-6.01
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,722,743,Offset 3-8 6mer,156.000000,0.262,-24.91
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,239,244,Offset 1-7 7mer-m8,0.025186,0.005,-0.25
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.164212,0.034,-1.63
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,684,689,7mer-m8,1.004410,0.211,-9.97
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,157,163,8mer,0.244200,0.517,0.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,749,754,7mer-m8,0.061179,0.013,-0.61
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,143,164,8mer,0.246250,0.520,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,921,926,Offset 1-7 7mer-m8,0.545021,0.114,-5.41
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,725,746,N/A,0.424130,0.089,
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,786,791,7mer-m8,0.508492,0.107,-5.07
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,771,776,7mer-m8,0.055409,0.012,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,311,316,8mer,0.221635,0.046,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,293,298,8mer,0.241785,0.051,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.832441,0.175,-8.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.117344,0.025,-1.17
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.452327,0.095,-4.51
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,640,645,7mer-m8,0.225662,0.047,-2.25
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,358,379,N/A,0.807368,0.169,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,907,912,7mer-m8,0.162960,0.034,-1.61
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,576,581,7mer-m8,0.015112,0.003,-0.15
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,807,812,8mer,0.703462,0.148,-6.95
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,902,922,N/A,144.000000,0.066,-20.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.296568,0.062,-2.93
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,162,182,7mer-m8,140.000000,0.000,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.457375,0.096,-4.54
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.385847,0.081,-3.83
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,790,795,7mer-m8,0.468457,0.098,-4.65
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.182345,0.038,-1.81
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,593,615,N/A,143.000000,0.049,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,859,882,N/A,140.000000,0.000,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,270,275,8mer,0.132982,0.028,-1.32
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031979,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.138669,0.029,-1.37