Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,338,357,8mer,144.000000,0.053,-11.42
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,101,108,Offset 1-7 8mer,0.080612,0.161,-17.80
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,61,69,Offset 1-7 7mer-m8,0.230390,0.461,-16.30
predicted,1342661,MIR223,hsa-miR-223-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,743,765,N/A,151.000000,0.147,-17.34
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.401264,0.803,-15.50
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.364149,0.728,-15.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,61,66,Offset 3-8 6mer,0.230661,0.461,-16.40
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,461,485,6mer,142.000000,0.027,-20.04
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,793,814,7mer-m8,141.000000,0.013,-17.66
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,462,485,6mer,147.000000,0.093,-17.00
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,406,427,8mer,140.000000,0.000,-14.57
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,59,81,8mer,143.000000,0.040,-11.71
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,792,813,7mer-m8,147.000000,0.093,-17.21
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,230,251,8mer,153.000000,0.173,-18.14
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,646,667,7mer-m8,159.000000,0.253,-19.09
predicted,1344856,MIR320A,hsa-miR-320a,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,646,667,7mer-m8,-0.221000,0.477,
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,612,636,7mer-m8,147.000000,0.093,-11.31
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,56,61,Offset 1-6 6mer,0.323138,0.646,-15.90
predicted,1345165,MIR375,hsa-miR-375,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,985,1006,7mer-m8,147.000000,0.093,-9.95
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,1,19,7mer-m8,151.000000,0.147,-14.17
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,98,121,8mer,146.000000,0.080,-8.72
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,46,67,7mer-m8,0.023697,0.047,
predicted,1345766,MIR215,hsa-miR-215-5p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,41,62,7mer-m8,149.000000,0.120,-10.13
predicted,1345766,MIR215,hsa-miR-215-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,41,62,7mer-m8,0.486818,0.974,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.222636,0.445,-16.10
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.136766,0.274,-16.80
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,88,109,7mer-m8,144.000000,0.053,-13.16
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,145,169,6mer,140.000000,0.000,-19.44
predicted,1346798,MIR95,hsa-miR-95-5p,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,273,293,8mer,-0.360200,0.324,
predicted,1346798,MIR95,hsa-miR-95-3p,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,286,292,8mer,-0.360200,0.324,0.00
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,273,293,8mer,140.000000,0.000,
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,141,162,7mer-m8,145.000000,0.067,-6.69
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,811,832,Offset 3-8 6mer,143.000000,0.040,-14.52
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,205,224,8mer,147.000000,0.093,-5.51
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,147,167,6mer,158.000000,0.240,-18.92
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,230,251,8mer,153.000000,0.173,-18.14
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,532,554,Offset 3-8 6mer,142.000000,0.027,-18.96
predicted,1347128,MIR9-2,hsa-miR-9-3p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,110,130,6mer,146.000000,0.080,-9.14
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,60,67,Offset 1-7 8mer,0.162970,0.326,-16.50
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,461,485,6mer,140.000000,0.000,-16.05
predicted,1347667,MIR185,hsa-miR-185-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,290,311,7mer-1A,146.000000,0.080,-22.65
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,376,397,N/A,141.000000,0.013,-11.05
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,573,596,N/A,147.000000,0.093,-19.77
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,437,457,N/A,148.000000,0.107,-3.93
predicted,1347802,MIR190A,hsa-miR-190a-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,757,778,Offset 3-8 6mer,148.000000,0.107,-10.15
predicted,1347802,MIR190A,hsa-miR-190a-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,484,505,7mer-m8,155.000000,0.200,-3.91
predicted,1347994,MIR19A,hsa-miR-19a-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,391,412,N/A,143.000000,0.040,-14.48
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,61,68,Offset 1-7 7mer-m8,0.228898,0.458,-16.40
predicted,1348331,MIR323A,hsa-miR-323a-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,214,234,7mer-m8,140.000000,0.000,-7.09
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,89,110,7mer-m8,0.103718,0.207,
predicted,1348667,MIR369,hsa-miR-369-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,129,150,N/A,140.000000,0.000,-15.55
predicted,1348667,MIR369,hsa-miR-369-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,80,100,Offset 3-8 6mer,143.000000,0.040,-8.86
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,58,65,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,88,110,6mer,143.000000,0.040,-20.31
predicted,1349241,MIR30B,hsa-miR-30b-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,407,427,8mer,147.000000,0.093,-11.29
predicted,1349367,MIR96,hsa-miR-96-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,252,275,N/A,142.000000,0.027,-17.60
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,61,67,8mer,0.127152,0.254,-17.50
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.285917,0.572,-16.10
predicted,1350106,MIR26B,hsa-miR-26b-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,393,414,7mer-m8,148.000000,0.107,-18.21
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,62,70,Offset 1-7 8mer,0.103812,0.208,-17.30
predicted,1350382,MIR193A,hsa-miR-193a-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,20,41,8mer,140.000000,0.000,-15.64
predicted,1350479,MIR196B,hsa-miR-196b-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,564,586,N/A,155.000000,0.200,-22.43
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,60,67,Offset 1-7 8mer,0.162970,0.326,-16.50
predicted,1350945,MIR18A,hsa-miR-18a-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,885,911,7mer-m8,150.000000,0.133,-19.76
predicted,1351245,MIR148B,hsa-miR-148b-5p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,56,77,6mer,143.000000,0.040,-15.47
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,612,636,7mer-m8,146.000000,0.080,-9.11
predicted,1351898,MIR30C1,hsa-miR-30c-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,406,427,8mer,149.000000,0.120,-11.78
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,87,110,7mer-m8,167.000000,0.360,-28.26
predicted,1352239,MIR212,hsa-miR-212-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,254,277,N/A,147.000000,0.093,-17.17
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.306150,0.612,-15.80
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,461,485,6mer,145.000000,0.067,-19.43
predicted,1352516,MIR30A,hsa-miR-30a-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,406,427,8mer,140.000000,0.000,-14.63
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,60,81,8mer,140.000000,0.000,-10.93
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.401264,0.803,-15.50
predicted,1353067,MIR192,hsa-miR-192-5p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,41,62,7mer-m8,149.000000,0.120,-14.22
predicted,1353067,MIR192,hsa-miR-192-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,41,62,7mer-m8,0.486818,0.974,
predicted,1353102,MIR374A,hsa-miR-374a-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,669,692,N/A,142.000000,0.027,-8.46
predicted,1353191,MIR196A2,hsa-miR-196a-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,564,586,N/A,159.000000,0.253,-23.23
predicted,1354313,MIR30E,hsa-miR-30e-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,402,427,8mer,141.000000,0.013,-15.61
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,60,81,8mer,140.000000,0.000,-11.44
predicted,1354361,MIR15A,hsa-miR-15a-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,27,48,7mer-m8,140.000000,0.000,-13.15
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,72,92,7mer-m8,0.100973,0.202,
predicted,1601674,MIR655,hsa-miR-655-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,78,99,8mer,143.000000,0.040,-5.57
predicted,1601676,MIR653,hsa-miR-653-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,742,762,N/A,140.000000,0.000,-16.33
predicted,1602906,MIR649,hsa-miR-649,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,397,417,7mer-m8,157.000000,0.227,-16.02
predicted,1602912,MIR642A,hsa-miR-642a-5p,Miranda,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,73,94,7mer-1A,144.000000,0.053,-15.71
predicted,1602913,MIR641,hsa-miR-641,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,213,237,7mer-m8,148.000000,0.107,-12.54
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,53,60,Offset 1-7 8mer,0.349949,0.700,-15.70
predicted,1602925,MIR628,hsa-miR-628-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,791,812,7mer-m8,151.000000,0.147,-14.72
predicted,1602926,MIR627,hsa-miR-627-3p,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,305,324,7mer-m8,-0.089500,0.622,
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,23,43,8mer,149.000000,0.120,-9.82
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,718,737,8mer,146.000000,0.080,-11.72
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,263,281,N/A,142.000000,0.027,-13.84
predicted,1602926,MIR627,hsa-miR-627-5p,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,317,323,7mer-m8,-0.074000,0.639,0.04
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,305,324,7mer-m8,151.000000,0.147,
predicted,1602927,MIR626,hsa-miR-626,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,21,43,8mer,0.107650,0.215,
predicted,1602927,MIR626,hsa-miR-626,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,21,43,8mer,144.000000,0.053,
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,97,103,Offset 1-7 7mer-m8,0.358139,0.716,-15.60
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,1,22,N/A,159.000000,0.253,-17.05
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,1004,1023,N/A,140.000000,0.000,-13.33
predicted,1603071,MIR605,hsa-miR-605-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,701,722,Offset 3-8 6mer,148.000000,0.107,-14.61
predicted,1603076,MIR600,hsa-miR-600,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,620,642,6mer,147.000000,0.093,-16.54
predicted,1603076,MIR600,hsa-miR-600,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,534,556,8mer,151.000000,0.147,-14.51
predicted,1603082,MIR593,hsa-miR-593-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,302,321,Offset 3-8 6mer,147.000000,0.093,-25.02
predicted,1603084,MIR591,hsa-miR-591,Rnahybrid,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,106,113,8mer,0.369023,0.738,-15.50
predicted,1603089,MIR586,hsa-miR-586,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,82,107,7mer-m8,151.000000,0.147,-9.73
predicted,1603092,MIR583,hsa-miR-583,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,962,982,Offset 3-8 6mer,140.000000,0.000,-16.80
predicted,1603093,MIR582,hsa-miR-582-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,583,605,N/A,143.000000,0.040,-11.45
predicted,1603093,MIR582,hsa-miR-582-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,75,96,7mer-m8,143.000000,0.040,-7.81
predicted,1603094,MIR581,hsa-miR-581,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,917,937,6mer,146.000000,0.080,-21.85
predicted,1603095,MIR580,hsa-miR-580-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,995,1016,7mer-m8,140.000000,0.000,-6.11
predicted,1603095,MIR580,hsa-miR-580-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,345,367,7mer-m8,155.000000,0.200,-13.75
predicted,1603096,MIR579,hsa-miR-579-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,491,515,N/A,140.000000,0.000,-10.18
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,917,939,N/A,141.000000,0.013,-15.12
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,19,40,8mer,146.000000,0.080,-6.95
predicted,1603099,MIR576,hsa-miR-576-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,158,179,8mer,157.000000,0.227,-14.61
predicted,1603101,MIR573,hsa-miR-573,Miranda,miRGate_prediction,,,,ENST00000490884,processed_transcript,UNKNOWN,Yes,65,87,6mer,140.000000,0.000,-22.38
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,270,290,Offset 3-8 6mer,141.000000,0.013,-9.57
predicted,1603104,MIR570,hsa-miR-570-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,566,587,7mer-m8,154.000000,0.187,-11.92
predicted,1603104,MIR570,hsa-miR-570-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,1002,1022,N/A,141.000000,0.013,-9.13
predicted,1603110,MIR562,hsa-miR-562,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,357,376,N/A,141.000000,0.013,-14.39
predicted,1603113,MIR559,hsa-miR-559,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,357,377,7mer-m8,-0.222000,0.476,
predicted,1603113,MIR559,hsa-miR-559,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,357,377,7mer-m8,147.000000,0.093,
predicted,1603114,MIR557,hsa-miR-557,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,388,410,N/A,143.000000,0.040,-20.02
predicted,1603117,MIR554,hsa-miR-554,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,49,70,N/A,143.000000,0.040,-21.74
predicted,1603117,MIR554,hsa-miR-554,Rnahybrid,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,49,70,N/A,0.282589,0.565,
predicted,1603119,MIR552,hsa-miR-552-5p,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,843,863,7mer-m8,-0.269000,0.424,
predicted,1603119,MIR552,hsa-miR-552-3p,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,856,862,7mer-m8,-0.300000,0.390,0.01
predicted,1603119,MIR552,hsa-miR-552-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,843,863,7mer-m8,140.000000,0.000,
predicted,1603127,MIR548C,hsa-miR-548c-5p,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,357,377,7mer-m8,-0.222000,0.476,
predicted,1603127,MIR548C,hsa-miR-548c-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,117,138,8mer,151.000000,0.147,-5.93
predicted,1603127,MIR548C,hsa-miR-548c-3p,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,370,376,7mer-m8,-0.222000,0.476,0.01
predicted,1603127,MIR548C,hsa-miR-548c-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,357,377,7mer-m8,154.000000,0.187,
predicted,1603128,MIR548B,hsa-miR-548b-5p,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,354,377,7mer-m8,-0.222000,0.476,
predicted,1603128,MIR548B,hsa-miR-548b-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,354,377,7mer-m8,155.000000,0.200,
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,356,377,7mer-m8,154.000000,0.187,-7.62
predicted,1603129,MIR548A3,hsa-miR-548a-5p,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,356,377,7mer-m8,-0.222000,0.476,
predicted,1603133,MIR449B,hsa-miR-449b-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,506,527,N/A,141.000000,0.013,-14.61
predicted,1603423,MIR514A3,hsa-miR-514a-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,255,275,7mer-m8,154.000000,0.187,-14.08
predicted,1603433,MIR505,hsa-miR-505-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,827,849,N/A,140.000000,0.000,-14.58
predicted,1603434,MIR504,hsa-miR-504-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,253,273,N/A,142.000000,0.027,-23.03
predicted,1603438,MIR501,hsa-miR-501-5p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,74,95,N/A,146.000000,0.080,-21.57
predicted,1603439,MIR500A,hsa-miR-500a-5p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,74,96,6mer,143.000000,0.040,-19.49
predicted,1603728,MIR522,hsa-miR-522-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,348,368,N/A,140.000000,0.000,-8.38
predicted,1603730,MIR520H,hsa-miR-520h,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,173,194,7mer-m8,140.000000,0.000,-9.24
predicted,1603730,MIR520H,hsa-miR-520h,Targetscan,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,372,378,7mer-1A,-0.182650,0.519,0.01
predicted,1603739,MIR520G,hsa-miR-520g-3p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,171,194,7mer-m8,140.000000,0.000,-9.24
predicted,1603741,MIR520D,hsa-miR-520d-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,571,591,Offset 3-8 6mer,141.000000,0.013,-14.19
predicted,1603743,MIR519D,hsa-miR-519d-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,142,168,N/A,142.000000,0.027,-22.69
predicted,1603743,MIR519D,hsa-miR-519d-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,808,833,Offset 3-8 6mer,150.000000,0.133,-25.42
predicted,1603747,MIR520C,hsa-miR-520c-3p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,26,47,N/A,144.000000,0.053,-11.48
predicted,1603750,MIR520B,hsa-miR-520b,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,27,47,N/A,143.000000,0.040,-11.16
predicted,1603755,MIR520A,hsa-miR-520a-5p,Miranda,miRGate_prediction,,,,ENST00000370565,protein_coding,PRINCIPAL,No,812,832,N/A,147.000000,0.093,-21.19
predicted,1603755,MIR520A,hsa-miR-520a-3p,Miranda,miRGate_prediction,,,,ENST00000498802,processed_transcript,UNKNOWN,Yes,26,47,N/A,142.000000,0.027,-11.98