Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.358536,0.075,-2.80
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,102,107,Offset 1-7 8mer,0.077289,0.016,-0.60
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,102,107,8mer,1.139632,0.239,-8.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,1,14,N/A,0.998778,0.209,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.247133,0.052,-1.93
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,15,21,8mer,0.172678,0.345,-16.20
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.003841,0.001,-0.03
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.996945,0.209,-7.83
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.115244,0.024,-0.90
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.960364,0.201,-7.50
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,56,77,Offset 3-8 6mer,151.000000,0.180,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,80,7mer-1A,0.156100,0.406,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,80,7mer-1A,0.177200,0.433,
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.474918,0.100,-3.73
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.055391,0.012,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.364549,0.076,-2.83
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,35,40,8mer,0.532009,0.112,-4.13
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.687548,0.144,-5.40
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.877598,0.184,-6.93
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,102,107,8mer,0.747132,0.157,
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,71,76,8mer,0.081154,0.017,-0.63
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 8mer,0.156608,0.033,-1.23
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 8mer,0.169341,0.036,-1.33
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.122285,0.235,-8.60
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.119085,0.025,-0.93
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.829635,0.174,-6.40
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,85,92,Offset 1-7 7mer-m8,0.155569,0.311,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.088412,0.228,-8.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.121646,0.026,-0.95
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,35,40,8mer,0.583536,0.122,-4.53
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,32,37,8mer,0.618474,0.130,-4.83
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.271200,0.057,-2.13
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.439206,0.092,-3.43
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,86,106,7mer-m8,1.073036,0.225,
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,90,96,7mer-m8,0.130000,0.374,0.04
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,73,97,7mer-m8,0.192000,0.451,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.362377,0.076,-2.83
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.313022,0.066,-2.43
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.439206,0.092,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,7,12,Offset 1-7 7mer-m8,0.206105,0.043,-1.60
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,97,102,7mer-m8,1.724086,0.362,-13.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.012664,0.003,-0.10
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.183109,0.038,-1.43
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,79,84,8mer,0.055741,0.012,-0.43
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,33,38,Offset 1-7 7mer-m8,0.519128,0.109,-4.03
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.119799,0.025,-0.93
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.776759,0.163,-6.03
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.287259,0.060,-2.23
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,32,37,8mer,0.441838,0.093,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.605669,0.127,-4.73
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,2,21,7mer-m8,0.031828,0.064,
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,91,96,7mer-m8,1.549387,0.325,
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,6,27,7mer-m8,142.000000,0.033,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,100,105,7mer-m8,1.114022,0.234,-8.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,32,37,8mer,0.016852,0.004,-0.13
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,93,98,Offset 1-7 7mer-m8,0.457596,0.096,-3.53
predicted,2325514,Mir499a,rno-miR-499-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.656889,0.138,-5.13
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,84,105,N/A,142.000000,0.033,
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,102,107,8mer,1.489204,0.312,-11.63
predicted,2325530,Mir224,rno-miR-224-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.720913,0.151,-5.63
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.592864,0.124,-4.63
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,93,98,7mer-m8,1.533529,0.322,-11.83
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,95,100,7mer-m8,1.088412,0.228,-8.50
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.493365,0.103,-3.83
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.544891,0.114,-4.23
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.234329,0.049,-1.83
predicted,2325562,Mir154,rno-miR-154-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.490426,0.103,-3.83
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.567255,0.119,-4.43
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,13,20,Offset 1-7 7mer-m8,0.406890,0.814,
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.384145,0.081,-3.00
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.836156,0.175,-6.53
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.400792,0.084,-3.13
predicted,2325577,Mir122,rno-miR-122-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.304061,0.064,-2.33
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,30,53,7mer-m8,1.042227,0.219,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,30,53,7mer-m8,145.000000,0.082,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 8mer,0.157500,0.033,-1.23
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 8mer,0.925791,0.194,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.695303,0.146,-5.43
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,32,37,8mer,0.272743,0.057,-2.13
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,32,37,8mer,0.144695,0.030,-1.13
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,37,44,Offset 1-7 8mer,0.065812,0.132,
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.516035,0.108,-4.03
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,71,76,8mer,0.081154,0.017,-0.63
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 8mer,0.055061,0.012,-0.43
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 8mer,1.181888,0.248,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 8mer,0.389184,0.778,-15.00
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.708487,0.149,-5.50
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,100,105,7mer-m8,1.117863,0.234,-8.73
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.772132,0.162,-6.03
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 8mer,0.093475,0.020,-0.73
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 8mer,0.592864,0.124,-4.63
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 8mer,1.207497,0.253,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.925791,0.194,-7.23
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.221524,0.046,-1.73
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,15,21,8mer,0.373222,0.746,-15.30
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,104,111,Offset 1-7 8mer,0.343966,0.688,-15.50
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.247133,0.052,-1.93
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.377430,0.079,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.809089,0.170,-6.20
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.989815,0.208,-7.73
predicted,2325621,Mir329,rno-miR-329-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,68,75,8mer,0.107523,0.215,-16.80
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,28,33,Offset 1-7 7mer-m8,0.067866,0.014,-0.53
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,6,14,Offset 1-7 8mer,0.832315,0.175,
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.222851,0.047,-1.73
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,64,85,N/A,0.682498,0.143,
predicted,2325625,Mir323,rno-miR-323-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.184206,0.039,-1.43
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.998778,0.209,-7.80
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.375182,0.079,-2.93
predicted,4888541,Mir1193,rno-miR-1193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.426401,0.089,-3.33
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.807598,0.169,-6.23
predicted,4888557,Mir3557,rno-miR-3557-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,99,104,Offset 1-7 7mer-m8,0.781096,0.164,
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,15,21,8mer,0.373222,0.746,-15.30
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,90,95,7mer-m8,1.092253,0.229,-8.53
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.957101,0.201,-7.43
predicted,4888568,Mir3591,rno-miR-3591,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.886673,0.186,-6.84
predicted,4888570,Mir3594,rno-miR-3594-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.477621,0.100,-3.73
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.067866,0.014,
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.519128,0.109,-4.03
predicted,4888585,Mir3576,rno-miR-3576,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,69,75,Offset 1-7 8mer,0.463410,0.927,-14.70
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,58,63,7mer-m8,1.008628,0.212,-7.83
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,15,21,8mer,0.345460,0.691,-15.40
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.631198,0.132,-4.90
predicted,4888592,Mir216b,rno-miR-216b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.444633,0.093,-3.43
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,37,44,8mer,0.175603,0.351,-16.20
predicted,4888601,Mir3558,rno-miR-3558-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.206419,0.043,-1.63
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.614633,0.129,-4.80
predicted,7488977,Mir15b,rno-miR-15b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.541645,0.114,-4.23
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.362377,0.076,-2.83
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,14,21,8mer,0.115944,0.232,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.678636,0.142,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,37,53,7mer-m8,145.000000,0.082,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.836156,0.175,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,62,67,8mer,0.276113,0.058,-2.13
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.025763,0.005,-0.20
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.281707,0.059,-2.20
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000045735,protein_coding,PRINCIPAL,No,102,107,8mer,0.476191,0.100,-3.74

