Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,84,91,7mer-m8,0.301330,0.603,-15.90
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,84,91,7mer-m8,0.301330,0.603,-15.90
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.678513,0.142,-5.40
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,84,92,Offset 1-7 7mer-m8,0.034707,0.069,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,88,109,N/A,143.000000,0.049,-30.65
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,88,109,N/A,143.000000,0.049,-30.65
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,94,100,Offset 3-9 8mer,0.067292,0.135,-18.30
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,94,100,Offset 3-9 8mer,0.067292,0.135,-18.30
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.026598,0.053,
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.026598,0.053,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,59,65,8mer,0.239214,0.478,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,59,65,8mer,0.239214,0.478,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 8mer,0.263866,0.055,-2.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,106,113,Offset 1-7 7mer-m8,0.155670,0.311,-17.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,106,113,Offset 1-7 7mer-m8,1.386192,0.291,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.075833,0.016,-0.60
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,95,101,Offset 3-9 7mer-m8,0.175971,0.352,-16.50
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,95,101,Offset 3-9 7mer-m8,0.175971,0.352,-16.50
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.267776,0.266,
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 7mer-m8,0.256017,0.054,-2.00
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.299508,0.273,-10.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.138215,0.029,-1.10
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.804164,0.169,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,95,102,Offset 1-7 8mer,0.033970,0.068,-18.50
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,95,102,Offset 1-7 8mer,0.033970,0.068,
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,96,103,7mer-m8,0.140447,0.281,-16.80
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,96,103,7mer-m8,0.140447,0.281,-16.80
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,94,100,Offset 3-9 8mer,0.489166,0.978,-15.30
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,94,100,Offset 3-9 8mer,0.489166,0.978,-15.30
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.106167,0.022,-0.84
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.628253,0.132,-5.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.691078,0.145,-5.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.213606,0.045,-1.70
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,96,102,Offset 3-9 8mer,0.328351,0.657,-15.80
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,96,102,Offset 3-9 8mer,0.328351,0.657,-15.80
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-6 6mer,0.246756,0.493,-16.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-6 6mer,0.246756,0.493,-16.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.310918,0.065,-2.46
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.703643,0.148,-5.60
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,94,100,8mer,0.327634,0.655,-15.60
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,94,100,8mer,0.327634,0.655,-15.60
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.326691,0.069,-2.60
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.330651,0.069,-2.60
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.012117,0.212,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,81,88,Offset 1-7 7mer-m8,0.163949,0.328,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,81,88,Offset 1-7 7mer-m8,0.163949,0.328,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.490037,0.103,-3.90
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,29,36,Offset 1-7 7mer-m8,0.123268,0.246,-17.20
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,29,36,Offset 1-7 7mer-m8,0.123268,0.246,-17.20
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,105,126,N/A,1.206246,0.253,
predicted,2325473,Mir547,rno-miR-547-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,105,126,N/A,0.421608,0.843,
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,56,77,N/A,144.000000,0.066,-21.14
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,56,77,N/A,144.000000,0.066,-21.14
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,99,106,Offset 1-7 7mer-m8,0.332876,0.666,-15.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,99,106,Offset 1-7 7mer-m8,0.178043,0.037,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,61,83,8mer,143.000000,0.049,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,61,83,8mer,143.000000,0.049,
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,29,51,N/A,140.000000,0.000,-18.79
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,29,51,N/A,140.000000,0.000,-18.79
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.203478,0.043,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.505558,0.106,-4.00
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.074971,0.016,-0.60
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,59,65,Offset 1-7 8mer,0.237167,0.474,-16.10
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,59,65,Offset 1-7 8mer,0.237167,0.474,-16.10
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,95,101,Offset 1-7 7mer-m8,0.287967,0.576,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,122,129,7mer-m8,0.023253,0.046,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,122,129,7mer-m8,0.023253,0.046,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.997844,0.419,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,12,19,Offset 1-7 7mer-m8,0.206228,0.412,-16.30
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,12,19,Offset 1-7 7mer-m8,0.894632,0.188,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,15,20,7mer-m8,0.631947,0.133,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,34,41,7mer-m8,0.088310,0.177,-17.70
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,34,41,7mer-m8,0.088310,0.177,-17.70
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 7mer-m8,0.173017,0.346,-16.30
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 7mer-m8,0.173017,0.346,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325553,Mir200c,rno-miR-200c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,121,129,Offset 1-7 7mer-m8,0.442664,0.885,-15.00
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,64,84,7mer-m8,147.000000,0.115,-13.40
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,64,84,7mer-m8,147.000000,0.115,-13.40
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.162438,0.034,-1.30
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.774707,0.162,-6.20
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.922642,0.194,-7.30
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.051517,0.011,-0.41
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.201041,0.042,-1.60
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.161579,0.034,-1.30
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.364386,0.076,-2.90
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.691078,0.145,-5.50
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.452342,0.095,-3.60
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.012495,0.003,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.312382,0.066,
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,82,88,7mer-m8,0.451505,0.903,-15.20
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,82,88,7mer-m8,0.451505,0.903,-15.20
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.348632,0.697,-15.60
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.348632,0.697,-15.60
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,94,100,8mer,0.327634,0.655,-15.60
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,94,100,8mer,0.327634,0.655,-15.60
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,122,129,7mer-m8,0.254190,0.508,-16.20
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,122,129,7mer-m8,0.254190,0.508,-16.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.037695,0.008,-0.30
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.804164,0.169,-6.40
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,83,89,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,83,89,Offset 1-7 7mer-m8,0.248807,0.498,-16.50
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.832056,0.175,-6.50
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,22,27,Offset 1-7 7mer-m8,0.457825,0.096,-3.60
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.098466,0.197,-17.60
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,31,38,7mer-m8,0.098466,0.197,-17.60
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,94,100,8mer,0.158786,0.318,-17.00
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,94,100,8mer,0.158786,0.318,-17.00
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,81,88,Offset 1-7 7mer-m8,0.163949,0.328,-16.80
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,81,88,Offset 1-7 7mer-m8,0.163949,0.328,-16.80
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.740188,0.155,-5.70
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.806454,0.169,-6.30
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,67,74,7mer-m8,0.435971,0.872,-15.30
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,67,74,7mer-m8,0.435971,0.872,-15.30
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.439777,0.092,-3.50
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,94,100,Offset 3-9 8mer,0.489166,0.978,-15.30
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,94,100,Offset 3-9 8mer,0.489166,0.978,-15.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,0.459776,0.920,-15.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,35,42,Offset 1-7 7mer-m8,0.459776,0.920,-15.30
predicted,4888558,Mir3570,rno-miR-3570,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.439777,0.092,-3.50
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,76,93,N/A,156.000000,0.262,
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.168342,0.245,-9.40
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,92,100,Offset 1-7 8mer,0.268197,0.536,-15.70
predicted,4888574,Mir3590,rno-miR-3590-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.389517,0.082,-3.10
predicted,4888574,Mir3590,rno-miR-3590-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,92,100,Offset 1-7 8mer,0.341251,0.072,
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,83,103,N/A,0.039898,0.080,
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.440839,0.302,-11.40
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.246729,0.052,-1.90
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.128901,0.027,-1.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.049981,0.010,-0.40
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.339257,0.071,-2.70
predicted,4888612,Mir3545,rno-miR-203b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,140.000000,0.000,-7.57
predicted,4888612,Mir3545,rno-miR-203b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,1,8,7mer-m8,140.000000,0.000,
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.424839,0.089,-3.40
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.753904,0.158,-6.00
predicted,7489022,Mir1306,rno-miR-1306-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,84,90,Offset 3-9 7mer-m8,0.397115,0.794,-15.60
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,84,90,Offset 3-9 7mer-m8,0.397115,0.794,-15.60
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.490037,0.103,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.640818,0.134,
predicted,7489033,Mir3102,rno-miR-3102,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,1.301811,0.273,-10.30
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,120,128,Offset 1-7 7mer-m8,0.190573,0.381,
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,120,128,Offset 1-7 7mer-m8,0.190573,0.381,
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000056632,protein_coding,PRINCIPAL,Yes,92,100,Offset 1-7 8mer,0.002610,0.005,-21.90
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000063905,protein_coding,PRINCIPAL,Yes,7,12,8mer,0.609029,0.128,-4.90

