Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,21,26,7mer-m8,0.174008,0.036,-1.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,53,58,7mer-m8,0.783614,0.164,-6.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,21,26,Offset 1-7 7mer-m8,0.138216,0.029,-1.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,45,50,7mer-m8,0.012565,0.003,-0.10
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,87,92,Offset 1-7 8mer,0.150781,0.032,-1.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,22,27,7mer-m8,0.712230,0.149,-5.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,50,55,7mer-m8,0.224915,0.047,-1.80
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,45,50,Offset 1-7 7mer-m8,0.025278,0.005,-0.20
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,50,55,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,21,26,7mer-m8,0.599773,0.126,-4.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,22,27,7mer-m8,0.062146,0.013,-0.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,50,55,7mer-m8,0.621459,0.130,-5.00
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,21,26,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,45,50,7mer-m8,0.424839,0.089,-3.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,51,56,7mer-m8,0.012565,0.003,-0.10
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,21,26,7mer-m8,0.175911,0.037,-1.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,49,54,7mer-m8,0.163346,0.034,-1.30
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,46,51,7mer-m8,0.163346,0.034,-1.30
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,2,7,Offset 1-7 8mer,0.049981,0.010,-0.40
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,44,49,7mer-m8,0.088473,0.019,-0.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,49,54,7mer-m8,0.217615,0.046,-1.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,22,27,Offset 1-7 7mer-m8,0.371225,0.078,-2.90
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,47,68,7mer-m8,0.892119,0.187,
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008240,protein_coding,UNKNOWN,Yes,47,68,7mer-m8,152.000000,0.197,-11.08
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,24,29,8mer,0.590558,0.124,-4.70
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,52,57,8mer,0.012565,0.003,-0.10
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,96,101,8mer,0.376952,0.079,-3.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,100,105,7mer-m8,0.552863,0.116,-4.40
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,17,22,7mer-m8,0.427212,0.090,-3.40
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,22,27,7mer-m8,0.549792,0.115,-4.40
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,37,42,Offset 1-7 8mer,0.124953,0.026,-1.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,85,90,Offset 1-7 7mer-m8,0.287391,0.060,-2.30
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,22,27,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,49,54,7mer-m8,0.050260,0.011,-0.40
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,124,130,7mer-m8,0.144000,0.391,0.01
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008240,protein_coding,UNKNOWN,Yes,124,130,7mer-m8,0.144000,0.391,0.01
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,40,45,7mer-m8,0.490037,0.103,-3.90
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,50,55,7mer-m8,0.276431,0.058,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,43,48,7mer-m8,0.753904,0.158,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,2,7,8mer,0.351822,0.074,-2.80
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,38,43,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,116,121,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,44,49,7mer-m8,0.412344,0.086,-3.30
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,96,101,8mer,0.603123,0.127,-4.80
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,45,50,Offset 1-7 7mer-m8,0.442363,0.093,-3.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,42,47,Offset 1-7 7mer-m8,0.328612,0.069,-2.60
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,24,29,8mer,0.669864,0.141,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,44,49,7mer-m8,0.151667,0.032,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,52,57,8mer,0.139028,0.029,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,48,53,7mer-m8,0.111863,0.023,-0.90
predicted,2325490,Mir743a,rno-miR-743a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,22,27,Offset 1-7 7mer-m8,0.201041,0.042,
predicted,2325496,Mir495,rno-miR-495,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,47,52,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,43,48,7mer-m8,0.063587,0.013,-0.50
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,52,57,8mer,0.178043,0.037,-1.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008240,protein_coding,UNKNOWN,Yes,124,130,7mer-m8,0.128500,0.372,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,124,130,7mer-m8,0.128500,0.372,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,110,130,7mer-m8,144.000000,0.066,
predicted,2325513,Mir664-2,rno-miR-664-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008240,protein_coding,UNKNOWN,Yes,110,130,7mer-m8,0.144000,0.391,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,86,91,7mer-m8,0.854424,0.179,-6.80
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008240,protein_coding,UNKNOWN,Yes,48,68,7mer-m8,152.000000,0.197,-11.08
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,48,68,7mer-m8,152.000000,0.197,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,43,48,Offset 1-7 7mer-m8,0.643054,0.135,-5.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,21,26,7mer-m8,0.259695,0.054,-2.10
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,50,55,Offset 1-7 7mer-m8,0.259695,0.054,-2.10
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,69,74,7mer-m8,0.904684,0.190,-7.20
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,97,102,Offset 1-7 8mer,0.087956,0.018,-0.70
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,89,94,8mer,0.552863,0.116,-4.40
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,45,50,7mer-m8,0.012717,0.003,-0.10
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,53,58,7mer-m8,0.942380,0.198,-7.50
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,46,51,7mer-m8,0.074972,0.016,-0.60
predicted,2325558,Mir186,rno-miR-186-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,22,27,7mer-m8,0.113085,0.024,-0.90
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,47,52,7mer-m8,0.628253,0.132,-5.00
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.565428,0.119,-4.50
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,2,7,Offset 1-7 8mer,0.138216,0.029,-1.10
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,86,91,7mer-m8,0.240140,0.050,-1.90
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,38,43,7mer-m8,0.202223,0.042,-1.60
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,62,84,Offset 3-8 6mer,140.000000,0.000,-11.30
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008240,protein_coding,UNKNOWN,Yes,62,84,Offset 3-8 6mer,140.000000,0.000,-11.30
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,62,84,Offset 3-8 6mer,140.000000,0.000,-11.34
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008240,protein_coding,UNKNOWN,Yes,62,84,Offset 3-8 6mer,140.000000,0.000,-11.34
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.188476,0.040,-1.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,26,31,7mer-m8,0.980075,0.206,-7.80
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,24,29,8mer,0.653383,0.137,-5.20
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,52,57,8mer,0.427212,0.090,-3.40
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,116,121,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,116,121,Offset 1-7 7mer-m8,0.075390,0.016,-0.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,24,29,8mer,0.477472,0.100,-3.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,52,57,8mer,0.288996,0.061,-2.30
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,111,116,Offset 1-7 7mer-m8,0.364387,0.076,-2.90
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,100,105,7mer-m8,0.699735,0.147,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,91,96,7mer-m8,0.599773,0.126,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,17,22,7mer-m8,0.274896,0.058,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,2,7,Offset 1-7 8mer,0.087956,0.018,-0.70
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.603123,0.127,-4.80
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.427212,0.090,-3.40
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.703643,0.148,-5.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,87,92,8mer,0.100520,0.021,-0.80
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,42,47,Offset 1-7 7mer-m8,0.452342,0.095,-3.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,84,89,7mer-m8,0.459879,0.096,-3.70
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,36,41,7mer-m8,0.667447,0.140,-5.37
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,41,46,7mer-m8,0.138216,0.029,-1.10
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,124,129,Offset 1-7 8mer,0.339257,0.071,-2.70
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,70,75,Offset 1-7 7mer-m8,0.201041,0.042,-1.60
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,46,51,7mer-m8,0.012639,0.003,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,22,27,7mer-m8,0.025130,0.005,-0.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,50,55,7mer-m8,0.376952,0.079,-3.00
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,94,99,7mer-m8,0.728773,0.153,-5.80
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,19,24,Offset 1-7 7mer-m8,0.076304,0.016,-0.60
predicted,4888547,Mir449c,rno-miR-449c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,20,25,7mer-m8,0.077915,0.016,-0.60
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,37,42,Offset 1-7 8mer,0.912155,0.191,-7.30
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,22,27,7mer-m8,0.728773,0.153,-5.80
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,71,76,8mer,1.339728,0.281,-10.60
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,22,27,Offset 1-7 7mer-m8,0.530836,0.111,-4.20
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,49,54,7mer-m8,0.126389,0.027,-1.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,21,26,Offset 1-7 7mer-m8,0.012495,0.003,-0.10
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,52,57,Offset 1-7 8mer,0.669864,0.141,-5.30
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,24,29,Offset 1-7 8mer,0.366529,0.077,-2.90
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,43,48,7mer-m8,0.113750,0.024,-0.90
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,113,118,Offset 1-7 8mer,1.394722,0.293,-11.10
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,37,42,8mer,0.185496,0.039,-1.50
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,85,90,7mer-m8,0.037099,0.008,-0.30
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,4,9,7mer-m8,0.409628,0.086,-3.20
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,54,59,Offset 1-7 8mer,0.175911,0.037,-1.40
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,45,50,7mer-m8,0.063726,0.013,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,3,8,8mer,0.152608,0.032,-1.20
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,32,37,8mer,0.969475,0.203,-7.80
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,87,92,Offset 1-7 8mer,0.581391,0.122,-4.60
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,45,50,7mer-m8,0.606669,0.127,-4.80
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000008201,protein_coding,LONGEST,Yes,36,41,7mer-m8,0.404446,0.085,

