Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,14,22,Offset 1-7 7mer-m8,0.321616,0.643,-15.80
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-6 7mer-1A,0.447569,0.895,-15.60
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,85,91,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,123,129,Offset 1-7 7mer-m8,0.373677,0.747,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,52,57,Offset 3-8 7mer-1A,0.132433,0.265,-17.10
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,3,22,7mer-1A,142.000000,0.033,
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,85,91,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,42,50,Offset 1-7 8mer,0.019235,0.038,-19.30
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,11,32,6mer,140.000000,0.000,-26.57
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,52,57,7mer-1A,0.171636,0.343,-16.90
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,3,10,Offset 1-7 7mer-m8,0.286803,0.574,-15.80
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,102,123,7mer-m8,155.000000,0.246,
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,51,73,7mer-m8,0.107662,0.215,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,55,61,Offset 1-7 7mer-m8,0.205062,0.410,-16.40
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 7mer-m8,0.392828,0.786,-15.40
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,23,45,7mer-m8,0.040320,0.081,
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.084913,0.170,-17.20
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,5,26,7mer-m8,167.000000,0.443,-19.06
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,3,10,Offset 1-7 7mer-m8,0.286803,0.574,-15.80
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,52,73,7mer-m8,140.000000,0.000,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,62,70,Offset 1-7 7mer-m8,0.281838,0.564,-16.10
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,41,47,Offset 1-7 8mer,0.424277,0.849,-15.10
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-6 7mer-1A,0.353746,0.707,-16.00
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,32,55,N/A,154.000000,0.230,-19.51
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,32,55,N/A,158.000000,0.295,-25.52
predicted,2325581,Mir98,rno-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 8mer,0.344907,0.690,-15.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,40,61,7mer-m8,161.000000,0.344,
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,52,73,7mer-m8,142.000000,0.033,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,52,73,7mer-m8,0.107662,0.215,
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,89,113,Offset 3-8 6mer,151.000000,0.180,-13.28
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,26,33,7mer-m8,0.228898,0.458,-16.40
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 8mer,0.344907,0.690,-15.50
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 8mer,0.344907,0.690,-15.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 8mer,0.344907,0.690,-15.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,44,49,Offset 1-6 7mer-1A,0.329817,0.660,-15.90
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,66,74,Offset 1-7 8mer,0.344907,0.690,-15.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-6 7mer-1A,0.171636,0.343,-16.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,52,57,Offset 3-8 7mer-1A,0.132433,0.265,-17.10
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,62,85,8mer,146.000000,0.098,-13.93
predicted,4888537,Mir3583,rno-miR-3583-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,103,126,Offset 3-8 6mer,142.000000,0.033,-13.97
predicted,4888545,Mir291b,rno-miR-291b,Targetscan,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,2,8,7mer-m8,0.000000,0.211,0.00
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,44,51,Offset 1-7 8mer,0.299632,0.599,-15.80
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,53,73,7mer-m8,140.000000,0.000,
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,21,27,7mer-1A,0.113750,0.353,-0.01
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,42,49,Offset 1-7 7mer-m8,0.088805,0.178,-17.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,52,58,Offset 1-7 7mer-m8,0.075425,0.151,-17.80
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,81,88,Offset 1-7 7mer-m8,0.123548,0.247,-17.00
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,79,104,7mer-m8,152.000000,0.197,-11.51
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,85,91,Offset 1-7 8mer,0.311110,0.622,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,85,91,Offset 1-7 8mer,0.311110,0.622,-15.70
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,122,129,Offset 1-7 7mer-m8,0.205378,0.411,-16.80
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,52,57,Offset 1-6 7mer-1A,0.353746,0.707,-16.00
predicted,7489046,Mir7578,rno-miR-7578,Targetscan,miRGate_prediction,,,,ENSRNOT00000016222,protein_coding,PRINCIPAL,Yes,63,69,8mer,0.308400,0.597,-0.01

