Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,367,388,N/A,149.000000,0.120,-18.10
predicted,1342882,MIR142,hsa-miR-142-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,472,495,Offset 3-8 6mer,140.000000,0.000,-10.64
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,175,195,7mer-m8,150.000000,0.133,-11.61
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.156663,0.313,-16.90
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,442,461,N/A,141.000000,0.013,-13.18
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,64,83,7mer-m8,149.000000,0.120,-11.78
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,161,182,7mer-m8,149.000000,0.120,-17.22
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,344,366,N/A,145.000000,0.067,-21.78
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,246,266,N/A,142.000000,0.027,-16.40
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,23,45,7mer-m8,1.354514,0.228,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,23,45,7mer-m8,161.000000,0.280,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,245,266,N/A,144.000000,0.053,-16.33
predicted,1344673,MIR146A,hsa-miR-146a-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,8,13,7mer-m8,0.311613,0.052,-2.48
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,42,61,N/A,0.450870,0.902,
predicted,1345431,MIR203A,hsa-miR-203a,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,21,42,N/A,144.000000,0.053,-14.98
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,247,266,N/A,144.000000,0.053,-19.89
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,279,297,7mer-m8,147.000000,0.093,-10.18
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,203,225,N/A,142.000000,0.027,-17.76
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,238,259,7mer-m8,151.000000,0.147,-8.92
predicted,1346361,MIR371A,hsa-miR-371a-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,514,533,7mer-m8,147.000000,0.093,-12.03
predicted,1346496,MIR106B,hsa-miR-106b-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,60,81,Offset 3-8 6mer,142.000000,0.027,-17.11
predicted,1346759,MIR376C,hsa-miR-376c-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,129,150,7mer-m8,158.000000,0.240,-15.75
predicted,1346807,MIR124-2,hsa-miR-124-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,136,155,N/A,142.000000,0.027,-14.95
predicted,1346900,MIR186,hsa-miR-186-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,311,337,7mer-m8,142.000000,0.027,-11.10
predicted,1347329,MIR130A,hsa-miR-130a-5p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,78,99,8mer,0.110573,0.019,
predicted,1347329,MIR130A,hsa-miR-130a-5p,Miranda,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,78,99,8mer,149.000000,0.120,
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,174,196,Offset 3-8 6mer,144.000000,0.053,-13.32
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,61,83,7mer-m8,146.000000,0.080,-10.70
predicted,1348162,MIR200A,hsa-miR-200a-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,161,182,7mer-m8,147.000000,0.093,-13.45
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,155,175,7mer-m8,161.000000,0.280,
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,245,266,N/A,149.000000,0.120,-17.78
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,442,466,8mer,145.000000,0.067,-7.26
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,62,83,7mer-m8,140.000000,0.000,-8.80
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,247,266,N/A,144.000000,0.053,-19.90
predicted,1349177,MIR23B,hsa-miR-23b-3p,Miranda,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,79,99,8mer,140.000000,0.000,-13.16
predicted,1349548,MIR135B,hsa-miR-135b-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,155,175,7mer-m8,165.000000,0.333,-17.90
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,10,15,Offset 1-6 6mer,0.354963,0.710,-16.10
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,33,53,8mer,147.000000,0.093,-7.79
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,385,407,Offset 3-8 6mer,140.000000,0.000,-9.15
predicted,1350565,MIR138-2,hsa-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,11,16,7mer-m8,1.191168,0.200,-9.48
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,61,83,7mer-m8,146.000000,0.080,-9.80
predicted,1351663,MIR23A,hsa-miR-23a-3p,Miranda,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,77,99,8mer,142.000000,0.027,-13.16
predicted,1352110,MIR340,hsa-miR-340-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,19,44,7mer-1A,140.000000,0.000,-11.47
predicted,1352230,MIR302A,hsa-miR-302a-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,511,533,N/A,141.000000,0.013,-9.14
predicted,1352239,MIR212,hsa-miR-212-5p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,108,130,N/A,0.824688,0.139,
predicted,1352382,MIRLET7E,hsa-let-7e-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,245,266,N/A,140.000000,0.000,-17.21
predicted,1352516,MIR30A,hsa-miR-30a-3p,Miranda,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,22,45,7mer-m8,158.000000,0.240,-15.91
predicted,1352516,MIR30A,hsa-miR-30a-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,22,45,7mer-m8,1.279123,0.215,
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,575,596,7mer-m8,148.000000,0.107,-11.65
predicted,1352876,MIR153-2,hsa-miR-153-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,541,563,7mer-m8,147.000000,0.093,-8.79
predicted,1353446,MIR424,hsa-miR-424-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,1,10,7mer-m8,1.274005,0.214,
predicted,1354224,MIR138-1,hsa-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,11,16,7mer-m8,1.316818,0.221,-10.48
predicted,1354313,MIR30E,hsa-miR-30e-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,24,45,7mer-m8,1.078082,0.181,
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,24,45,7mer-m8,156.000000,0.213,
predicted,1601673,MIR656,hsa-miR-656-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,26,48,7mer-m8,155.000000,0.200,-7.00
predicted,1602012,MIR651,hsa-miR-651-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,526,550,8mer,163.000000,0.307,-18.06
predicted,1602912,MIR642A,hsa-miR-642a-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,134,153,7mer-m8,157.000000,0.227,-19.01
predicted,1602913,MIR641,hsa-miR-641,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,128,155,6mer,144.000000,0.053,-18.69
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,84,104,7mer-m8,146.000000,0.080,-8.58
predicted,1602926,MIR627,hsa-miR-627-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,152,171,7mer-m8,154.000000,0.187,-9.46
predicted,1602929,MIR624,hsa-miR-624-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,366,388,N/A,140.000000,0.000,-14.36
predicted,1602933,MIR619,hsa-miR-619-3p,Targetscan,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,46,52,7mer-m8,-0.188000,0.513,0.01
predicted,1602933,MIR619,hsa-miR-619-5p,Targetscan,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,46,52,7mer-m8,-0.203500,0.496,-0.01
predicted,1602936,MIR616,hsa-miR-616-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,267,289,6mer,143.000000,0.040,-14.29
predicted,1603068,MIR608,hsa-miR-608,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,70,75,Offset 1-7 7mer-m8,0.900276,0.151,-7.28
predicted,1603068,MIR608,hsa-miR-608,Targetscan,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,477,483,8mer,-0.308200,0.381,0.00
predicted,1603076,MIR600,hsa-miR-600,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,223,247,Offset 3-8 6mer,142.000000,0.027,-16.42
predicted,1603077,MIR599,hsa-miR-599,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,16,32,7mer-m8,0.467229,0.934,
predicted,1603083,MIR592,hsa-miR-592,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,8,31,8mer,0.437212,0.874,
predicted,1603085,MIR590,hsa-miR-590-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,557,577,N/A,143.000000,0.040,-7.39
predicted,1603095,MIR580,hsa-miR-580-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,413,437,8mer,162.000000,0.293,-13.18
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,170,191,N/A,141.000000,0.013,-11.81
predicted,1603103,MIR571,hsa-miR-571,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,15,20,Offset 1-7 7mer-m8,0.480280,0.081,-3.80
predicted,1603104,MIR570,hsa-miR-570-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,570,589,8mer,161.000000,0.280,-9.38
predicted,1603111,MIR561,hsa-miR-561-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,602,622,7mer-m8,150.000000,0.133,-10.26
predicted,1603434,MIR504,hsa-miR-504-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.162373,0.325,-16.60
predicted,1603724,MIR516A2,hsa-miR-516a-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,55,62,Offset 1-7 7mer-m8,1.301898,0.219,
predicted,1603733,MIR516B1,hsa-miR-516b-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,55,62,Offset 1-7 7mer-m8,1.301898,0.219,
predicted,1603745,MIR524,hsa-miR-524-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,365,389,N/A,140.000000,0.000,-11.26
predicted,1603758,MIR520F,hsa-miR-520f-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,385,406,8mer,150.000000,0.133,-10.39
predicted,1603758,MIR520F,hsa-miR-520f-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,143,165,Offset 3-8 6mer,142.000000,0.027,-14.68
predicted,1603761,MIR520E,hsa-miR-520e,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,387,407,Offset 3-8 6mer,140.000000,0.000,-11.13
predicted,1603769,MIR495,hsa-miR-495-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,65,85,N/A,146.000000,0.080,-10.09
predicted,1603772,MIR493,hsa-miR-493-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,163,187,N/A,141.000000,0.013,-15.12
predicted,1603780,MIR489,hsa-miR-489-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,310,331,N/A,146.000000,0.080,-12.01
predicted,1603783,MIR376B,hsa-miR-376b-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,128,150,Offset 3-8 6mer,142.000000,0.027,-13.80
predicted,1604875,MIR363,hsa-miR-363-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,62,83,7mer-m8,147.000000,0.093,-9.94
predicted,1606045,MIR376A2,hsa-miR-376a-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,129,150,Offset 3-8 6mer,146.000000,0.080,-15.78
predicted,1606045,MIR376A2,hsa-miR-376a-2-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,363,383,7mer-m8,142.000000,0.027,-10.04
predicted,2290195,MIR675,hsa-miR-675-5p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,1.484438,0.250,
predicted,2290195,MIR675,hsa-miR-675-5p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,84,89,7mer-m8,0.219917,0.037,-1.76
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,8,14,7mer-m8,0.263754,0.527,-16.30
predicted,2290214,MIR892A,hsa-miR-892a,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,343,363,8mer,140.000000,0.000,-11.75
predicted,2290221,MIR885,hsa-miR-885-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,226,249,7mer-m8,147.000000,0.093,-15.09
predicted,2290224,MIR942,hsa-miR-942-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,156,177,8mer,140.000000,0.000,-9.97
predicted,2290247,MIR892B,hsa-miR-892b,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,107,129,8mer,143.000000,0.040,-12.43
predicted,2290256,MIR298,hsa-miR-298,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,64,69,7mer-m8,0.718406,0.121,-5.78
predicted,2290256,MIR298,hsa-miR-298,Targetscan,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,505,511,7mer-m8,-0.113000,0.596,-0.03
predicted,2312875,MIR92B,hsa-miR-92b-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,63,83,7mer-m8,146.000000,0.080,-10.61
predicted,2312876,MIR644A,hsa-miR-644a,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,190,208,7mer-m8,145.000000,0.067,-13.69
predicted,2312885,MIR1227,hsa-miR-1227-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,11,17,Offset 3-9 7mer-m8,0.396245,0.792,-15.50
predicted,2312887,MIR1237,hsa-miR-1237-5p,Targetscan,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,303,309,7mer-1A,0.036800,0.761,0.00
predicted,2312887,MIR1237,hsa-miR-1237-3p,Targetscan,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,303,309,7mer-1A,0.036800,0.761,0.00
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,11,18,7mer-m8,0.275257,0.550,-16.40
predicted,2312894,MIR1910,hsa-miR-1910-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,11,32,7mer-m8,148.000000,0.107,-21.67
predicted,2312895,MIR2052,hsa-miR-2052,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,575,594,Offset 3-8 6mer,154.000000,0.187,-12.42
predicted,2312902,MIR1264,hsa-miR-1264,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,399,423,N/A,141.000000,0.013,-12.75
predicted,2312902,MIR1264,hsa-miR-1264,Miranda,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,30,54,7mer-m8,159.000000,0.253,-13.65
predicted,2312903,MIR1197,hsa-miR-1197,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,135,155,N/A,141.000000,0.013,-15.65
predicted,2312913,MIR1261,hsa-miR-1261,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,431,451,7mer-m8,155.000000,0.200,-17.69
predicted,2312974,MIR1247,hsa-miR-1247-5p,Targetscan,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,63,69,8mer,-0.260200,0.434,0.00
predicted,2312974,MIR1247,hsa-miR-1247-3p,Targetscan,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,63,69,8mer,-0.262250,0.432,0.00
predicted,2312978,MIR1913,hsa-miR-1913,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,9,16,Offset 1-7 7mer-m8,0.914737,0.154,
predicted,2312980,MIR1537,hsa-miR-1537-5p,Miranda,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,102,123,Offset 3-8 6mer,152.000000,0.160,-18.02
predicted,2312998,MIR1468,hsa-miR-1468-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,504,525,Offset 3-8 6mer,148.000000,0.107,-10.62
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,10,15,Offset 1-6 6mer,0.290025,0.580,-16.10
predicted,2946906,MIR548P,hsa-miR-548p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,124,142,N/A,144.000000,0.053,-10.63
predicted,2974685,MIR513C,hsa-miR-513c-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,5,24,7mer-m8,142.000000,0.027,-14.09
predicted,3497335,MIR513B,hsa-miR-513b-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,367,390,7mer-1A,142.000000,0.027,-14.99
predicted,4108862,MIR2355,hsa-miR-2355-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,11,16,7mer-m8,0.185963,0.031,-1.48
predicted,4108869,MIR3121,hsa-miR-3121-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,140,161,8mer,159.000000,0.253,-13.43
predicted,4108870,MIR3163,hsa-miR-3163,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,20,43,8mer,163.000000,0.307,-18.48
predicted,4108871,MIR4254,hsa-miR-4254,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,53,58,7mer-m8,1.147066,0.193,-9.18
predicted,4108871,MIR4254,hsa-miR-4254,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,7,12,7mer-m8,0.634760,0.107,-5.08
predicted,4108878,MIR4307,hsa-miR-4307,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,484,500,7mer-m8,146.000000,0.080,-6.85
predicted,4108879,MIR3159,hsa-miR-3159,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,416,435,N/A,141.000000,0.013,-13.56
predicted,4108893,MIR3145,hsa-miR-3145-5p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,9,14,7mer-m8,0.600610,0.101,-4.78
predicted,4108894,MIR3119-2,hsa-miR-3119,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,121,126,7mer-m8,0.618064,0.104,-4.86
predicted,4108894,MIR3119-2,hsa-miR-3119,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,58,63,7mer-m8,0.111913,0.019,-0.88
predicted,4108894,MIR3119-2,hsa-miR-3119,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,154,173,8mer,146.000000,0.080,-14.83
predicted,4108894,MIR3119-2,hsa-miR-3119,Targetscan,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,111,117,7mer-m8,-0.231500,0.466,-0.01
predicted,4108894,MIR3119-2,hsa-miR-3119,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,112,117,7mer-m8,0.579912,0.097,-4.56
predicted,4108920,MIR3175,hsa-miR-3175,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,70,78,Offset 1-7 8mer,0.457362,0.915,-15.40
predicted,4108928,MIR4308,hsa-miR-4308,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,8,13,7mer-m8,0.448575,0.075,-3.48
predicted,4108931,MIR3173,hsa-miR-3173-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,452,475,N/A,145.000000,0.067,-16.83
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,8,14,7mer-m8,0.265753,0.531,-16.20
predicted,4108939,MIR4323,hsa-miR-4323,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,527,544,N/A,140.000000,0.000,-21.29
predicted,4108943,MIR4252,hsa-miR-4252,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,11,17,Offset 1-7 7mer-m8,0.400427,0.801,-15.40
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,63,68,7mer-m8,0.804164,0.135,-6.40
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,74,79,8mer,1.191168,0.200,-9.48
predicted,4108973,MIR3153,hsa-miR-3153,Miranda,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,58,80,Offset 3-8 6mer,142.000000,0.027,-15.92
predicted,4108979,MIR4261,hsa-miR-4261,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,574,589,N/A,140.000000,0.000,-14.31
predicted,4108984,MIR1972-2,hsa-miR-1972,Rnahybrid,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,13,20,Offset 1-7 7mer-m8,0.497421,0.995,-15.20
predicted,4108993,MIR3065,hsa-miR-3065-5p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,119,143,Offset 3-8 6mer,152.000000,0.160,-18.76
predicted,4109013,MIR4255,hsa-miR-4255,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,328,344,N/A,145.000000,0.067,-15.78
predicted,4109015,MIR3154,hsa-miR-3154,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,198,218,6mer,141.000000,0.013,-20.50
predicted,4109015,MIR3154,hsa-miR-3154,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,455,474,6mer,141.000000,0.013,-17.84
predicted,4109027,MIR3140,hsa-miR-3140-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,422,442,N/A,141.000000,0.013,-17.81
predicted,4109034,MIR3117,hsa-miR-3117-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,336,355,6mer,145.000000,0.067,-21.08
predicted,4109046,MIR4292,hsa-miR-4292,Targetscan,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,48,54,7mer-m8,-0.239000,0.457,0.01
predicted,4109046,MIR4292,hsa-miR-4292,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,8,13,7mer-m8,0.783717,0.132,-6.08
predicted,4109046,MIR4292,hsa-miR-4292,Microtar,miRGate_prediction,,,,ENST00000518838,processed_transcript,UNKNOWN,Yes,54,59,7mer-m8,1.260650,0.212,-9.78
predicted,4109048,MIR3136,hsa-miR-3136-3p,Miranda,miRGate_prediction,,,,ENST00000297459,protein_coding,PRINCIPAL,No,523,544,N/A,145.000000,0.067,-18.23