Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,130,136,8mer,0.499099,0.998,-15.60
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,142,148,Offset 1-7 7mer-m8,0.217920,0.436,-17.10
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,142,148,Offset 1-7 7mer-m8,0.220235,0.440,-17.10
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,110,132,N/A,140.000000,0.000,-20.80
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,110,132,N/A,140.000000,0.000,-20.80
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,110,132,N/A,140.000000,0.000,-20.80
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,124,130,7mer-m8,0.393744,0.787,-15.40
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,122,130,Offset 1-7 7mer-m8,0.223794,0.448,-16.60
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,122,130,Offset 1-7 7mer-m8,0.226199,0.452,-16.60
predicted,1342949,MIR150,hsa-miR-150-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,122,130,Offset 1-7 7mer-m8,0.151599,0.303,-16.60
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,108,129,Offset 3-8 6mer,142.000000,0.027,-18.53
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,108,129,Offset 3-8 6mer,142.000000,0.027,-18.53
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,108,129,Offset 3-8 6mer,142.000000,0.027,-18.53
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,92,100,Offset 1-7 8mer,0.244440,0.489,-16.40
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,92,100,Offset 1-7 8mer,0.247019,0.494,-16.40
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,92,100,Offset 1-7 8mer,0.166556,0.333,-16.40
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,130,136,Offset 1-7 8mer,0.226225,0.452,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,130,136,Offset 1-7 8mer,0.223873,0.448,-17.20
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,74,81,7mer-m8,0.466622,0.933,-15.40
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,109,129,Offset 3-8 6mer,141.000000,0.013,-18.53
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,109,129,Offset 3-8 6mer,141.000000,0.013,-18.53
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,109,129,Offset 3-8 6mer,141.000000,0.013,-18.53
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,69,76,Offset 1-7 8mer,0.123430,0.247,-18.00
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,69,76,Offset 1-7 8mer,0.124876,0.250,-18.00
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,69,76,Offset 1-7 8mer,0.081147,0.162,-18.00
predicted,1346900,MIR186,hsa-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,54,75,7mer-m8,0.452251,0.904,
predicted,1346900,MIR186,hsa-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,54,75,7mer-m8,0.448500,0.897,
predicted,1346900,MIR186,hsa-miR-186-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,54,75,7mer-m8,0.327573,0.655,
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,54,75,7mer-m8,148.000000,0.107,
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,54,75,7mer-m8,148.000000,0.107,
predicted,1346900,MIR186,hsa-miR-186-3p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,54,75,7mer-m8,148.000000,0.107,
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,108,128,7mer-m8,143.000000,0.040,-16.19
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,108,128,7mer-m8,143.000000,0.040,-16.19
predicted,1347002,MIR128-2,hsa-miR-128,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,108,128,7mer-m8,143.000000,0.040,-16.19
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,130,136,Offset 1-7 8mer,0.226225,0.452,-17.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,130,136,Offset 1-7 8mer,0.223873,0.448,-17.20
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,74,82,Offset 1-7 7mer-m8,0.055700,0.111,-18.50
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,74,82,Offset 1-7 7mer-m8,0.056427,0.113,-18.50
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,74,82,Offset 1-7 7mer-m8,0.035031,0.070,-18.50
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,63,84,N/A,140.000000,0.000,-22.73
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,63,84,N/A,140.000000,0.000,-22.73
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,63,84,N/A,140.000000,0.000,-22.73
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,98,119,N/A,140.000000,0.000,-12.64
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,98,119,N/A,140.000000,0.000,-12.64
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,98,119,N/A,140.000000,0.000,-12.64
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,127,132,Offset 1-6 7mer-1A,0.495986,0.992,-15.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,127,132,Offset 1-6 7mer-1A,0.499826,1.000,-15.90
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,141,148,Offset 1-7 7mer-m8,0.030177,0.060,-19.80
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,141,148,Offset 1-7 7mer-m8,0.029772,0.060,-19.80
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,80,87,Offset 1-7 7mer-m8,0.240627,0.481,-16.60
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,117,124,Offset 1-7 7mer-m8,0.458680,0.917,-15.40
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,141,163,N/A,140.000000,0.000,-30.22
predicted,1348973,MIR197,hsa-miR-197-5p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,141,163,N/A,140.000000,0.000,-30.22
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,30,37,8mer,0.208271,0.417,-17.30
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,30,37,8mer,0.210495,0.421,-17.30
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,30,37,8mer,0.141550,0.283,-17.30
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,80,87,7mer-m8,0.466622,0.933,-15.40
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,141,148,7mer-m8,0.066689,0.133,-18.50
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,141,148,7mer-m8,0.067538,0.135,-18.50
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,124,131,Offset 1-7 7mer-m8,0.427188,0.854,-15.70
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,124,131,Offset 1-7 7mer-m8,0.430867,0.862,-15.70
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,124,131,Offset 1-7 7mer-m8,0.309489,0.619,-15.70
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,112,133,7mer-m8,0.067039,0.134,
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,112,133,7mer-m8,0.042510,0.085,
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,112,133,7mer-m8,0.067898,0.136,
predicted,1349808,MIR99A,hsa-miR-99a-3p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,64,85,N/A,141.000000,0.013,-21.75
predicted,1349808,MIR99A,hsa-miR-99a-3p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,64,85,N/A,141.000000,0.013,-21.75
predicted,1349808,MIR99A,hsa-miR-99a-3p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,64,85,N/A,141.000000,0.013,-21.75
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,63,84,N/A,140.000000,0.000,-23.15
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,63,84,N/A,140.000000,0.000,-23.15
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,63,84,N/A,140.000000,0.000,-23.15
predicted,1351824,MIR99B,hsa-miR-99b-3p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,64,85,N/A,144.000000,0.053,-24.69
predicted,1351824,MIR99B,hsa-miR-99b-3p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,64,85,N/A,144.000000,0.053,-24.69
predicted,1351824,MIR99B,hsa-miR-99b-3p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,64,85,N/A,144.000000,0.053,-24.69
predicted,1351824,MIR99B,hsa-miR-99b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,64,85,N/A,0.474127,0.948,
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,73,80,Offset 1-7 7mer-m8,0.212672,0.425,-16.90
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,73,80,Offset 1-7 7mer-m8,0.214963,0.430,-16.90
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,73,80,Offset 1-7 7mer-m8,0.144004,0.288,-16.90
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,1,16,8mer,0.049797,0.100,
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,1,16,8mer,0.078893,0.158,
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,1,16,8mer,0.077913,0.156,
predicted,1353818,MIR216A,hsa-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,107,128,7mer-m8,0.153837,0.308,
predicted,1353818,MIR216A,hsa-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,107,128,7mer-m8,0.226484,0.453,
predicted,1353818,MIR216A,hsa-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,107,128,7mer-m8,0.228899,0.458,
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,107,128,7mer-m8,164.000000,0.320,
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,107,128,7mer-m8,164.000000,0.320,
predicted,1353818,MIR216A,hsa-miR-216a-3p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,107,128,7mer-m8,164.000000,0.320,
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,138,145,Offset 1-7 7mer-m8,0.201633,0.403,-16.80
predicted,1354361,MIR15A,hsa-miR-15a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,138,145,Offset 1-7 7mer-m8,0.203843,0.408,-16.80
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,4,11,Offset 1-7 8mer,0.094581,0.189,-18.10
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,4,11,Offset 1-7 8mer,0.095738,0.191,-18.10
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,4,11,Offset 1-7 8mer,0.061127,0.122,-18.10
predicted,1601675,MIR654,hsa-miR-654-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,9,16,8mer,0.491925,0.984,-15.40
predicted,1601675,MIR654,hsa-miR-654-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,9,16,8mer,0.495845,0.992,-15.40
predicted,1601675,MIR654,hsa-miR-654-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,9,16,8mer,0.363666,0.727,-15.40
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,152,160,Offset 1-7 7mer-m8,0.190430,0.381,-17.10
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,152,160,Offset 1-7 7mer-m8,0.192526,0.385,-17.10
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,1,17,8mer,0.115197,0.230,
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,1,17,8mer,0.073874,0.148,
predicted,1602921,MIR632,hsa-miR-632,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,1,17,8mer,0.113822,0.228,
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,70,77,7mer-m8,0.477149,0.954,-15.60
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,70,77,7mer-m8,0.480998,0.962,-15.60
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,70,77,7mer-m8,0.351799,0.704,-15.60
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,82,89,Offset 1-7 7mer-m8,0.204318,0.409,-16.90
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,82,89,Offset 1-7 7mer-m8,0.206543,0.413,-16.90
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,82,89,Offset 1-7 7mer-m8,0.137827,0.276,-16.90
predicted,1602933,MIR619,hsa-miR-619-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,14,38,Offset 3-8 6mer,0.331419,0.663,
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,14,38,Offset 3-8 6mer,141.000000,0.013,-21.58
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,14,38,Offset 3-8 6mer,141.000000,0.013,-21.58
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,122,141,7mer-m8,148.000000,0.107,-22.12
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,122,141,7mer-m8,148.000000,0.107,-22.12
predicted,1602933,MIR619,hsa-miR-619-3p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,14,38,Offset 3-8 6mer,141.000000,0.013,
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,74,80,Offset 1-7 7mer-m8,0.487897,0.976,-15.30
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,138,144,7mer-m8,0.170700,0.341,-17.20
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,138,144,7mer-m8,0.172621,0.345,-17.20
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,27,45,Offset 3-8 6mer,143.000000,0.040,-21.34
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,27,45,Offset 3-8 6mer,143.000000,0.040,-21.34
predicted,1603097,MIR578,hsa-miR-578,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,27,45,Offset 3-8 6mer,143.000000,0.040,-21.34
predicted,1603108,MIR564,hsa-miR-564,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,112,130,N/A,140.000000,0.000,-19.49
predicted,1603108,MIR564,hsa-miR-564,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,112,130,N/A,140.000000,0.000,-19.49
predicted,1603108,MIR564,hsa-miR-564,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,112,130,N/A,140.000000,0.000,-19.49
predicted,1603108,MIR564,hsa-miR-564,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,112,130,N/A,0.058010,0.116,
predicted,1603108,MIR564,hsa-miR-564,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,112,130,N/A,0.057269,0.115,
predicted,1603108,MIR564,hsa-miR-564,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,112,130,N/A,0.036173,0.072,
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,6,12,7mer-m8,0.414234,0.828,-15.40
predicted,1603423,MIR514A3,hsa-miR-514a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,30,37,8mer,0.411656,0.823,-15.40
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,74,94,7mer-m8,150.000000,0.133,-23.08
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,74,94,7mer-m8,150.000000,0.133,-23.08
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Miranda,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,74,94,7mer-m8,150.000000,0.133,-23.08
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,74,94,7mer-m8,0.034662,0.069,
predicted,1603431,MIR513A2,hsa-miR-513a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,74,94,7mer-m8,0.055074,0.110,
predicted,1603433,MIR505,hsa-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,130,136,Offset 1-7 8mer,0.086933,0.174,-18.10
predicted,1603433,MIR505,hsa-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,130,136,Offset 1-7 8mer,0.088011,0.176,-18.10
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,31,37,Offset 3-9 8mer,0.484465,0.969,-15.80
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,31,37,Offset 3-9 8mer,0.488296,0.977,-15.80
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,31,37,Offset 3-9 8mer,0.359220,0.718,-15.80
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,157,163,7mer-m8,0.472725,0.945,-15.70
predicted,1603436,MIR450A2,hsa-miR-450a-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,157,163,7mer-m8,0.476545,0.953,-15.70
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,157,163,7mer-m8,0.476545,0.953,-15.70
predicted,1603436,MIR450A2,hsa-miR-450a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,157,163,7mer-m8,0.472725,0.945,-15.70
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,3,10,Offset 1-7 7mer-m8,0.415023,0.830,-15.50
predicted,1603746,MIR518C,hsa-miR-518c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,30,37,Offset 1-7 8mer,0.464625,0.929,-15.70
predicted,1603746,MIR518C,hsa-miR-518c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,30,37,Offset 1-7 8mer,0.468424,0.937,-15.70
predicted,1603746,MIR518C,hsa-miR-518c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,30,37,Offset 1-7 8mer,0.341436,0.683,-15.70
predicted,1603771,MIR432,hsa-miR-432-5p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,2,10,Offset 1-7 7mer-m8,0.307262,0.615,-15.70
predicted,1603771,MIR432,hsa-miR-432-5p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,131,139,Offset 1-7 7mer-m8,0.323432,0.647,-16.10
predicted,1603771,MIR432,hsa-miR-432-5p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,131,139,Offset 1-7 7mer-m8,0.326563,0.653,-16.10
predicted,1603778,MIR491,hsa-miR-491-5p,Miranda,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,144,165,7mer-m8,147.000000,0.093,-21.47
predicted,1603778,MIR491,hsa-miR-491-5p,Miranda,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,144,164,7mer-m8,147.000000,0.093,-18.70
predicted,1603779,MIR490,hsa-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,133,140,7mer-m8,0.258779,0.518,-16.50
predicted,1603779,MIR490,hsa-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,133,140,7mer-m8,0.261450,0.523,-16.50
predicted,1603779,MIR490,hsa-miR-490-3p,Rnahybrid,miRGate_prediction,,,,ENST00000424627,protein_coding,UNKNOWN,No,30,36,Offset 3-9 7mer-m8,0.431793,0.864,-15.30
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000401924,protein_coding,PRINCIPAL,No,130,135,Offset 1-6 6mer,0.133113,0.266,-17.80
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000405188,protein_coding,UNKNOWN,No,130,135,Offset 1-6 6mer,0.134660,0.269,-17.80