Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,421,443,N/A,140.000000,0.000,-26.81
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,345,367,N/A,140.000000,0.000,-26.81
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,926,946,N/A,152.000000,0.197,-22.42
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1002,1022,N/A,152.000000,0.197,-22.42
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,67,87,Offset 3-8 6mer,143.000000,0.049,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,67,87,Offset 3-8 6mer,0.370043,0.740,
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,151,157,7mer-m8,0.076500,0.307,0.02
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,227,233,7mer-m8,0.069500,0.298,0.02
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,151,157,7mer-m8,0.123000,0.365,-0.03
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,214,234,7mer-m8,147.000000,0.115,-12.50
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,214,234,7mer-m8,0.116000,0.356,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,47,53,7mer-1A,0.044200,0.266,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1297,1322,N/A,140.000000,0.000,-22.59
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1331,1355,7mer-m8,157.000000,0.279,-25.35
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1255,1279,7mer-m8,157.000000,0.279,-25.35
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,647,653,7mer-1A,0.031850,0.251,-0.03
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,723,729,7mer-1A,0.026850,0.244,-0.03
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,373,379,7mer-1A,-0.032900,0.169,0.02
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,647,653,7mer-1A,0.000200,0.211,0.00
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,723,729,7mer-1A,-0.004800,0.205,0.00
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,297,303,7mer-1A,-0.026900,0.177,0.02
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,306,324,7mer-m8,147.000000,0.115,-20.33
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,297,303,7mer-1A,0.015300,0.230,-0.02
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,373,379,7mer-1A,0.009300,0.222,-0.02
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1221,1246,N/A,140.000000,0.000,-22.59
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,69,93,N/A,140.000000,0.000,-33.18
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,69,93,N/A,140.000000,0.000,-33.18
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,65,84,N/A,145.000000,0.082,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,65,84,N/A,145.000000,0.082,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1198,1222,7mer-m8,148.000000,0.131,-19.44
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,293,299,7mer-m8,0.097500,0.333,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,591,613,N/A,152.000000,0.197,-23.93
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,217,223,7mer-m8,0.089000,0.322,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1274,1298,7mer-m8,148.000000,0.131,-19.44
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,217,223,7mer-m8,0.104500,0.342,-0.01
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,667,689,N/A,152.000000,0.197,-23.93
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,277,300,7mer-m8,0.421740,0.843,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,277,300,7mer-m8,0.447677,0.895,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,214,234,7mer-m8,146.000000,0.098,-13.95
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,214,234,7mer-m8,146.000000,0.098,-13.95
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,547,567,7mer-m8,159.000000,0.311,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,623,643,7mer-m8,159.000000,0.311,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1262,1283,N/A,147.000000,0.115,-22.77
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1338,1359,N/A,147.000000,0.115,-22.77
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,684,704,N/A,144.000000,0.066,-24.75
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,760,780,N/A,144.000000,0.066,-24.75
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,392,422,7mer-m8,145.000000,0.082,-29.54
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,316,346,7mer-m8,145.000000,0.082,-29.54
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,896,913,7mer-m8,140.000000,0.000,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,972,989,7mer-m8,140.000000,0.000,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,39,45,8mer,0.227100,0.495,0.01
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,437,443,7mer-1A,-0.011800,0.196,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,361,367,7mer-1A,-0.006800,0.202,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,39,45,8mer,0.229150,0.498,0.00
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,115,121,8mer,0.216150,0.482,0.00
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,437,443,7mer-1A,-0.032900,0.169,0.02
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,102,122,8mer,145.000000,0.082,-13.95
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,361,367,7mer-1A,-0.027900,0.176,0.02
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,102,122,8mer,0.214100,0.479,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,363,386,7mer-m8,0.058500,0.284,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1357,1379,N/A,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,455,461,7mer-m8,0.067000,0.295,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,305,329,6mer,144.000000,0.066,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1281,1303,N/A,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,439,462,7mer-m8,0.051500,0.275,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,379,385,7mer-m8,0.074000,0.303,
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,731,737,7mer-1A,0.033650,0.253,0.01
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,807,813,7mer-1A,0.032650,0.252,0.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1193,1215,N/A,151.000000,0.180,-30.18
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1269,1291,N/A,151.000000,0.180,-30.18
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,343,364,8mer,146.000000,0.098,-19.97
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,754,775,7mer-m8,145.000000,0.082,-23.41
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,678,699,7mer-m8,145.000000,0.082,-23.41
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,492,512,N/A,145.000000,0.082,-15.43
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,416,436,N/A,145.000000,0.082,-15.43
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,34,40,7mer-m8,0.123500,0.366,-0.04
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,829,850,N/A,141.000000,0.016,-18.40
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,905,926,N/A,141.000000,0.016,-18.40
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,21,41,7mer-m8,159.000000,0.311,-16.11
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,21,41,7mer-m8,159.000000,0.311,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,618,638,7mer-m8,147.000000,0.115,-14.23
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,694,714,7mer-m8,147.000000,0.115,-14.23
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,791,810,8mer,145.000000,0.082,-11.56
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,715,734,8mer,145.000000,0.082,-11.56
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,704,710,7mer-1A,-0.014800,0.192,0.00
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,780,786,7mer-1A,-0.015800,0.191,0.00
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,704,710,7mer-1A,-0.014800,0.192,0.00
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,780,786,7mer-1A,-0.015800,0.191,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,20,41,7mer-m8,155.000000,0.246,-19.47
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,20,41,7mer-m8,155.000000,0.246,-19.47
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,46,67,Offset 3-8 6mer,143.000000,0.049,-17.74
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,46,67,Offset 3-8 6mer,143.000000,0.049,-17.74
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,234,240,7mer-m8,0.141000,0.388,0.01
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,934,957,N/A,140.000000,0.000,-24.96
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1010,1033,N/A,140.000000,0.000,-24.96
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,296,317,7mer-m8,0.134000,0.379,
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,453,459,7mer-1A,-0.027350,0.176,0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,377,383,7mer-1A,-0.021350,0.184,0.01
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1171,1193,7mer-1A,141.000000,0.016,-23.88
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1247,1269,7mer-1A,141.000000,0.016,-23.88
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,362,383,7mer-1A,0.031400,0.250,
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,438,459,7mer-1A,0.025400,0.243,
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,582,588,7mer-m8,0.107000,0.345,0.01
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,658,664,7mer-m8,0.100000,0.336,0.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,645,665,7mer-m8,147.000000,0.115,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,569,589,7mer-m8,147.000000,0.115,
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1000,1021,N/A,146.000000,0.098,-19.92
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1076,1097,N/A,146.000000,0.098,-19.92
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,262,283,6mer,148.000000,0.131,-19.43
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,262,283,6mer,148.000000,0.131,-19.43
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1208,1229,7mer-m8,140.000000,0.000,-10.28
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1284,1305,7mer-m8,140.000000,0.000,-10.28
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,8,23,6mer,145.000000,0.082,-28.86
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,8,23,6mer,145.000000,0.082,-28.86
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,20,41,7mer-m8,155.000000,0.246,-21.58
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,20,41,7mer-m8,155.000000,0.246,-21.58
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,186,207,N/A,141.000000,0.016,-19.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,186,207,N/A,141.000000,0.016,-19.20
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,881,902,N/A,149.000000,0.148,-27.91
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,805,826,N/A,149.000000,0.148,-27.91
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,53,59,7mer-m8,0.146500,0.394,-0.01
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1294,1314,7mer-m8,144.000000,0.066,-16.75
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,140,161,N/A,142.000000,0.033,-25.57
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,140,161,N/A,142.000000,0.033,-25.57
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,858,879,N/A,150.000000,0.164,-28.29
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,115,136,7mer-m8,148.000000,0.131,-18.78
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,782,803,N/A,150.000000,0.164,-28.29
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,115,136,7mer-m8,148.000000,0.131,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1218,1238,7mer-m8,144.000000,0.066,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,704,725,N/A,140.000000,0.000,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,628,649,N/A,140.000000,0.000,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,841,861,7mer-m8,142.000000,0.033,-14.19
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1266,1286,7mer-m8,140.000000,0.000,-12.27
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1342,1362,7mer-m8,140.000000,0.000,-12.27
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,917,937,7mer-m8,142.000000,0.033,-14.19
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1234,1255,8mer,140.000000,0.000,-16.87
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1310,1331,8mer,140.000000,0.000,-16.87
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,171,189,7mer-m8,140.000000,0.000,-17.81
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,106,112,7mer-m8,0.006000,0.218,0.04
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,171,189,7mer-m8,140.000000,0.000,
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,20,41,7mer-m8,155.000000,0.246,-19.61
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,34,40,7mer-m8,0.077000,0.307,0.01
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,46,67,Offset 3-8 6mer,144.000000,0.066,-22.27
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,46,67,Offset 3-8 6mer,144.000000,0.066,-22.27
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,20,41,7mer-m8,0.077000,0.307,
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,704,710,7mer-1A,-0.004250,0.205,-0.01
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,780,786,7mer-1A,-0.005250,0.204,-0.01
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,98,104,7mer-m8,0.108000,0.346,
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,98,104,7mer-m8,0.030500,0.249,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,357,377,7mer-m8,148.000000,0.131,
predicted,2325466,Mir339,rno-miR-339-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043951,protein_coding,PRINCIPAL,No,1296,1319,N/A,141.000000,0.016,
predicted,2325466,Mir339,rno-miR-339-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,158,181,7mer-m8,156.000000,0.262,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004486,protein_coding,PRINCIPAL,No,1314,1336,8mer,145.000000,0.082,