Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,6,26,8mer,142.000000,0.033,-25.74
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,874,895,N/A,144.000000,0.066,-20.50
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1409,1428,N/A,146.000000,0.098,
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1111,1133,7mer-m8,159.000000,0.311,-22.59
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,684,705,6mer,152.000000,0.197,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,644,666,7mer-m8,141.000000,0.016,-9.46
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,856,878,7mer-m8,145.000000,0.082,-17.51
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,677,698,7mer-m8,140.000000,0.000,-15.52
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,309,332,7mer-m8,140.000000,0.000,-12.68
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1336,1356,8mer,148.000000,0.131,-15.39
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1446,1468,7mer-m8,140.000000,0.000,-17.92
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,425,446,7mer-m8,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,508,531,7mer-m8,166.000000,0.426,
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,307,328,7mer-m8,145.000000,0.082,-14.14
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,257,277,6mer,141.000000,0.016,-16.75
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,626,648,7mer-m8,160.000000,0.328,-16.87
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1054,1075,N/A,141.000000,0.016,-22.81
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1320,1343,7mer-m8,151.000000,0.180,-30.73
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,434,456,8mer,161.000000,0.344,-22.08
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1355,1376,Offset 3-8 6mer,146.000000,0.098,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1118,1140,Offset 3-8 6mer,140.000000,0.000,-23.78
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,884,903,7mer-m8,149.000000,0.148,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1,21,8mer,161.000000,0.344,-27.92
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1437,1460,7mer-m8,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,526,547,7mer-m8,156.000000,0.262,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,714,733,7mer-m8,151.000000,0.180,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,716,737,N/A,143.000000,0.049,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,510,530,N/A,143.000000,0.049,-30.57
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,532,552,N/A,153.000000,0.213,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1396,1414,7mer-m8,153.000000,0.213,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,726,747,7mer-m8,144.000000,0.066,-15.31
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,930,950,N/A,142.000000,0.033,-18.45
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,220,243,Offset 3-8 6mer,140.000000,0.000,-15.57
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,806,827,7mer-m8,144.000000,0.066,-11.65
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,850,873,7mer-m8,149.000000,0.148,-22.90
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,882,901,7mer-m8,147.000000,0.115,-17.30
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,933,954,7mer-m8,140.000000,0.000,-13.99
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,874,895,N/A,140.000000,0.000,-20.51
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,206,226,N/A,142.000000,0.033,-11.66
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,726,747,7mer-m8,140.000000,0.000,-12.79
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,872,894,7mer-m8,158.000000,0.295,-18.55
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,175,197,7mer-m8,145.000000,0.082,-18.94
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,505,527,7mer-m8,140.000000,0.000,-15.71
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,630,652,7mer-m8,151.000000,0.180,-8.83
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,959,979,Offset 3-8 6mer,140.000000,0.000,-23.33
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1454,1473,7mer-m8,151.000000,0.180,-25.36
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,266,288,6mer,141.000000,0.016,-24.73
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,858,880,8mer,158.000000,0.295,-27.28
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1134,1154,7mer-m8,156.000000,0.262,-27.04
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,102,121,8mer,154.000000,0.230,-7.01
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1397,1417,7mer-m8,152.000000,0.197,-15.05
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,290,310,7mer-m8,147.000000,0.115,-18.41
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1045,1065,7mer-m8,159.000000,0.311,-18.88
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1391,1410,7mer-m8,157.000000,0.279,-22.66
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,693,714,N/A,142.000000,0.033,-17.54
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,593,614,6mer,148.000000,0.131,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,574,599,N/A,140.000000,0.000,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,754,775,7mer-m8,144.000000,0.066,-14.88
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,33,54,7mer-m8,145.000000,0.082,-17.48
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,981,999,7mer-m8,140.000000,0.000,-10.95
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1336,1356,8mer,153.000000,0.213,-14.79
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1447,1468,7mer-m8,140.000000,0.000,-16.90
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,534,557,Offset 3-8 6mer,140.000000,0.000,-16.35
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1138,1160,7mer-m8,166.000000,0.426,-32.56
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,696,720,N/A,149.000000,0.148,-27.94
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,426,446,7mer-m8,155.000000,0.246,-19.27
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1485,1505,Offset 3-8 6mer,150.000000,0.164,-23.13
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,83,101,N/A,144.000000,0.066,
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,806,830,N/A,141.000000,0.016,-25.55
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1301,1323,N/A,146.000000,0.098,-24.62
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,309,332,7mer-m8,142.000000,0.033,-14.12
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,293,316,Offset 3-8 6mer,143.000000,0.049,-14.12
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,273,294,N/A,140.000000,0.000,-20.41
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1,15,7mer-m8,145.000000,0.082,-12.92
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1140,1163,N/A,144.000000,0.066,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1443,1462,7mer-m8,147.000000,0.115,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1391,1410,7mer-m8,157.000000,0.279,
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,988,1009,N/A,146.000000,0.098,-14.82
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1103,1122,Offset 3-8 6mer,145.000000,0.082,-17.70
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1499,1519,8mer,142.000000,0.033,
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,871,894,7mer-m8,155.000000,0.246,-22.18
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,505,527,7mer-m8,151.000000,0.180,-20.44
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,175,197,7mer-m8,153.000000,0.213,-16.68
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,447,468,N/A,148.000000,0.131,-29.72
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1207,1230,N/A,140.000000,0.000,-13.65
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,424,447,N/A,142.000000,0.033,-11.40
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1383,1407,7mer-m8,150.000000,0.164,-25.65
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,976,998,Offset 3-8 6mer,142.000000,0.033,-15.78
predicted,2325556,Mir191,rno-miR-191a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,14,36,7mer-m8,142.000000,0.033,-11.96
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1523,1544,Offset 3-8 6mer,144.000000,0.066,-12.88
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,619,639,7mer-m8,148.000000,0.131,-9.77
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,992,1012,7mer-m8,147.000000,0.115,-14.36
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1331,1353,N/A,143.000000,0.049,-19.79
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,884,903,7mer-m8,153.000000,0.213,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1439,1460,7mer-m8,140.000000,0.000,-13.34
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1432,1453,7mer-m8,156.000000,0.262,-20.81
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,319,340,7mer-m8,140.000000,0.000,-10.55
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,872,894,7mer-m8,157.000000,0.279,-21.77
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,506,527,7mer-m8,147.000000,0.115,-17.18
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,177,197,7mer-m8,156.000000,0.262,-17.55
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,175,197,7mer-m8,145.000000,0.082,-18.94
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,506,527,7mer-m8,148.000000,0.131,-18.43
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,872,894,7mer-m8,154.000000,0.230,-18.51
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1383,1406,N/A,142.000000,0.033,-20.79
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1384,1406,N/A,147.000000,0.115,-25.84
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1396,1416,Offset 3-8 6mer,140.000000,0.000,-19.09
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,997,1015,8mer,146.000000,0.098,-14.76
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,991,1015,8mer,146.000000,0.098,-20.02
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1396,1416,Offset 3-8 6mer,140.000000,0.000,-19.09
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1423,1444,7mer-m8,148.000000,0.131,-19.87
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1446,1465,7mer-m8,150.000000,0.164,-14.76
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1371,1389,Offset 3-8 6mer,140.000000,0.000,-23.66
predicted,2325598,Mir21,rno-miR-21-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1037,1060,7mer-m8,143.000000,0.049,-10.71
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1431,1453,7mer-m8,151.000000,0.180,-19.04
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1432,1453,7mer-m8,145.000000,0.082,-15.34
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1432,1453,7mer-m8,160.000000,0.328,-22.25
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1432,1453,7mer-m8,152.000000,0.197,-17.60
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,978,999,7mer-m8,140.000000,0.000,-10.95
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1111,1133,7mer-m8,176.000000,0.590,-34.96
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,58,80,7mer-m8,146.000000,0.098,-18.48
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,991,1012,7mer-m8,148.000000,0.131,-15.39
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1305,1326,Offset 3-8 6mer,144.000000,0.066,-16.53
predicted,2325621,Mir329,rno-miR-329-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,677,698,7mer-m8,156.000000,0.262,-16.81
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1017,1045,N/A,140.000000,0.000,-19.92
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,457,479,N/A,140.000000,0.000,-22.00
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,564,591,6mer,141.000000,0.016,-26.26
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1432,1453,7mer-m8,156.000000,0.262,-20.16
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,510,529,7mer-m8,142.000000,0.033,-18.02
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1124,1146,N/A,151.000000,0.180,-30.02
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1230,1250,N/A,144.000000,0.066,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,510,531,7mer-m8,165.000000,0.410,
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1037,1059,N/A,146.000000,0.098,-12.99
predicted,4888539,Mir3580,rno-miR-3580-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,270,290,N/A,140.000000,0.000,-20.20
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1322,1343,7mer-m8,143.000000,0.049,-14.37
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1049,1069,N/A,146.000000,0.098,-17.36
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,179,197,7mer-m8,144.000000,0.066,-18.44
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,506,527,7mer-m8,149.000000,0.148,-18.49
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,872,894,7mer-m8,155.000000,0.246,-25.23
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1148,1169,8mer,155.000000,0.246,-26.27
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1408,1426,7mer-m8,0.224762,0.449,
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,120,142,7mer-m8,140.000000,0.000,-9.00
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,276,299,7mer-m8,149.000000,0.148,-15.29
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1116,1133,7mer-m8,151.000000,0.180,-21.75
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,151,170,N/A,144.000000,0.066,-12.71
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,784,804,Offset 3-8 6mer,151.000000,0.180,-23.20
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,978,998,7mer-m8,140.000000,0.000,-11.98
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1103,1125,6mer,141.000000,0.016,-23.48
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,502,522,7mer-m8,179.000000,0.639,-37.01
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,723,746,7mer-m8,143.000000,0.049,-13.20
predicted,4888578,Mir3585,rno-miR-3585-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,1319,1340,7mer-m8,140.000000,0.000,-15.07
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026212,protein_coding,PRINCIPAL,No,732,751,8mer,154.000000,0.230,-13.36