Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,545,552,Offset 1-7 7mer-m8,0.420032,0.840,-19.40
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,594,614,7mer-m8,147.000000,0.115,-27.24
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,38,61,N/A,141.000000,0.016,-27.22
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,342,363,N/A,149.000000,0.148,-21.74
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,415,435,8mer,146.000000,0.098,-17.78
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,370,393,N/A,140.000000,0.000,-24.88
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,278,304,Offset 3-8 6mer,143.000000,0.049,-22.75
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,298,323,7mer-m8,146.000000,0.098,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,65,88,7mer-m8,0.126439,0.253,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,96,117,Offset 3-8 6mer,140.000000,0.000,-20.12
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,451,457,8mer,0.241150,0.513,0.00
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,451,457,8mer,0.251400,0.526,-0.01
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,15,21,7mer-1A,-0.013800,0.193,0.00
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,15,21,7mer-1A,0.028400,0.246,-0.04
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,123,145,N/A,144.000000,0.066,-19.70
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,127,149,8mer,140.000000,0.000,-20.06
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,280,302,8mer,147.000000,0.115,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,296,319,Offset 3-8 6mer,140.000000,0.000,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,537,543,8mer,0.401200,0.714,0.00
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,537,543,8mer,0.405300,0.719,-0.00
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,258,279,7mer-m8,159.000000,0.311,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,233,255,Offset 3-8 6mer,140.000000,0.000,-14.01
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,569,575,7mer-m8,0.046000,0.268,0.01
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,569,575,7mer-m8,0.046000,0.268,0.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,635,656,N/A,143.000000,0.049,-10.68
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,313,334,7mer-m8,140.000000,0.000,
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,155,177,7mer-m8,149.000000,0.148,-18.23
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,210,237,7mer-m8,159.000000,0.311,-24.90
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,193,199,Offset 1-7 7mer-m8,0.260250,0.520,-20.20
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,408,428,7mer-m8,147.000000,0.115,-17.99
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,579,600,7mer-m8,140.000000,0.000,-10.72
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,438,456,N/A,140.000000,0.000,-5.71
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.162000,0.414,0.04
predicted,2325409,Mirlet7a1,rno-let-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.162000,0.414,0.04
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,356,377,7mer-m8,152.000000,0.197,-14.59
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,244,265,8mer,140.000000,0.000,-12.83
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,167,173,7mer-1A,0.058200,0.284,0.00
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,167,173,7mer-1A,0.058200,0.284,0.00
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,347,370,Offset 3-8 6mer,145.000000,0.082,-21.80
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,165,186,N/A,147.000000,0.115,-24.30
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,91,112,7mer-m8,142.000000,0.033,-15.79
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,429,435,7mer-1A,0.019650,0.235,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,45,71,Offset 3-8 6mer,154.000000,0.230,
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,259,283,Offset 3-8 6mer,141.000000,0.016,-22.09
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,502,521,7mer-m8,150.000000,0.164,-17.11
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,396,416,7mer-m8,141.000000,0.016,-19.05
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,247,267,7mer-m8,143.000000,0.049,-10.17
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,377,399,Offset 3-8 6mer,141.000000,0.016,-21.04
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,210,231,8mer,151.000000,0.180,-15.79
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,447,466,N/A,141.000000,0.016,-17.63
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,407,428,7mer-m8,141.000000,0.016,-17.90
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,303,322,7mer-m8,140.000000,0.000,-18.07
predicted,2325517,Mir374b,rno-miR-374-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,65,71,7mer-1A,0.118200,0.359,0.00
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,65,71,7mer-1A,0.118200,0.359,0.00
predicted,2325527,Mir133b,rno-miR-133b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,453,459,7mer-m8,0.139000,0.385,
predicted,2325527,Mir133b,rno-miR-133b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,453,459,7mer-m8,0.123500,0.366,
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,187,209,Offset 3-8 6mer,154.000000,0.230,-25.57
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,29,50,8mer,145.000000,0.082,-16.24
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,460,466,7mer-1A,0.102200,0.339,0.00
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,460,466,7mer-1A,0.102200,0.339,0.00
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,536,561,7mer-m8,146.000000,0.098,-21.22
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,10,17,Offset 1-7 7mer-m8,0.246977,0.494,-20.40
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,191,212,Offset 3-8 6mer,142.000000,0.033,-21.52
predicted,2325577,Mir122,rno-miR-122-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,484,490,8mer,0.293350,0.579,-0.00
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,484,490,8mer,0.287200,0.571,0.00
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,111,130,7mer-m8,143.000000,0.049,-16.42
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,47,67,N/A,142.000000,0.033,-15.90
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,240,265,8mer,150.000000,0.164,-17.21
predicted,2325601,Mir10a,rno-miR-10a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,145,151,7mer-1A,0.063750,0.291,-0.01
predicted,2325601,Mir10a,rno-miR-10a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,145,151,7mer-1A,0.042650,0.264,0.01
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.193000,0.453,0.01
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,1,12,7mer-m8,140.000000,0.000,-17.91
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,285,308,N/A,143.000000,0.049,-35.58
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,622,642,7mer-m8,146.000000,0.098,-16.56
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,67,88,7mer-m8,0.126439,0.253,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,299,306,Offset 1-7 7mer-m8,0.451792,0.904,-19.20
predicted,4888535,Mir3593,rno-miR-3593-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,625,631,7mer-1A,0.052650,0.277,0.01
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,616,637,8mer,149.000000,0.148,
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,395,419,7mer-m8,146.000000,0.098,-16.47
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,602,624,8mer,155.000000,0.246,
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,422,444,N/A,142.000000,0.033,-13.75
predicted,4888569,Mir3592,rno-miR-3592,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,482,488,7mer-m8,0.061000,0.287,0.01
predicted,4888577,Mir3587,rno-miR-3587,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,207,213,7mer-m8,0.159000,0.410,0.01
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,328,348,7mer-m8,166.000000,0.426,
predicted,4888581,Mir3582,rno-miR-133c,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,489,495,7mer-1A,0.087400,0.320,-0.04
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,250,273,7mer-m8,157.000000,0.279,-18.08
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,593,614,N/A,147.000000,0.115,-25.12
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,106,129,N/A,140.000000,0.000,-21.34
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,476,497,6mer,142.000000,0.033,-20.34
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,394,413,8mer,146.000000,0.098,-16.21
predicted,4888602,Mir3562,rno-miR-3562,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,478,484,7mer-1A,0.076200,0.306,0.00
predicted,4888609,Mir3552,rno-miR-3552,Targetscan,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,94,100,7mer-1A,0.070650,0.299,0.01
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,19,43,7mer-m8,165.000000,0.410,-24.04
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,495,518,7mer-1A,143.000000,0.049,-19.08
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,1,22,N/A,145.000000,0.082,-28.12
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,357,381,N/A,147.000000,0.115,-20.05
predicted,7489022,Mir1306,rno-miR-1306-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,235,256,7mer-m8,160.000000,0.328,-22.75
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,416,437,7mer-m8,156.000000,0.262,-22.05
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,10,17,Offset 1-7 7mer-m8,0.219163,0.438,-20.60
predicted,7489035,Mir6328,rno-miR-6328,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,57,76,7mer-m8,149.000000,0.148,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,131,152,8mer,144.000000,0.066,-17.26
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,513,537,8mer,152.000000,0.197,-19.27
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,625,645,Offset 3-8 6mer,141.000000,0.016,-15.85
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000008754,protein_coding,PRINCIPAL,No,13,34,6mer,147.000000,0.115,-20.82

