Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,104,125,N/A,150.000000,0.164,-27.05
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,104,125,N/A,150.000000,0.164,-27.05
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,159,164,7mer-m8,1.115879,0.234,-10.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,104,125,N/A,1.072118,0.225,
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,311,317,7mer-1A,0.016300,0.231,-0.02
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,311,317,7mer-1A,0.016300,0.231,-0.02
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,311,317,7mer-1A,0.016300,0.231,-0.02
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,130,151,7mer-m8,0.064000,0.291,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,130,151,7mer-m8,0.187845,0.376,
predicted,2314884,Mir615,rno-miR-615,Targetscan,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,130,151,7mer-m8,0.064000,0.291,
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,76,81,7mer-m8,0.283062,0.059,-2.60
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,96,117,N/A,140.000000,0.000,-20.36
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,96,117,N/A,140.000000,0.000,-20.36
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,96,117,N/A,140.000000,0.000,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,391,396,7mer-m8,0.743918,0.156,-6.80
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,110,115,7mer-m8,0.373862,0.078,-3.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,344,349,Offset 1-7 7mer-m8,0.229739,0.048,-2.10
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,11,16,7mer-m8,0.417845,0.088,-3.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,182,187,Offset 1-7 8mer,0.251618,0.053,-2.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,2,7,7mer-m8,0.765799,0.161,-7.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,273,278,7mer-m8,0.198014,0.042,-1.81
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,13,18,7mer-m8,0.609674,0.128,-5.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,345,350,7mer-m8,0.433473,0.091,-4.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,14,19,7mer-m8,0.552678,0.116,-5.10
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,23,28,7mer-m8,0.120954,0.025,-1.10
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,292,313,Offset 3-8 6mer,140.000000,0.000,-30.74
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,292,313,Offset 3-8 6mer,140.000000,0.000,-30.74
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,292,313,Offset 3-8 6mer,140.000000,0.000,-30.74
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,78,99,8mer,145.000000,0.082,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,78,99,8mer,145.000000,0.082,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,78,99,8mer,145.000000,0.082,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,139,162,8mer,0.304008,0.608,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,139,162,8mer,0.304008,0.608,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,139,162,8mer,153.000000,0.213,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,73,95,N/A,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,73,95,N/A,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,290,298,Offset 1-7 8mer,0.323471,0.647,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,290,298,Offset 1-7 8mer,0.323471,0.647,
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,290,298,Offset 1-7 8mer,0.323471,0.647,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,73,95,N/A,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,6,11,7mer-m8,0.184226,0.039,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,98,103,7mer-m8,0.002176,0.000,-0.02
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,22,27,Offset 1-7 7mer-m8,0.032819,0.007,-0.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,11,16,7mer-m8,0.601699,0.126,-5.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,170,175,7mer-m8,1.017418,0.213,-9.30
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,277,298,Offset 3-8 6mer,0.372391,0.745,
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,277,298,Offset 3-8 6mer,141.000000,0.016,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,277,298,Offset 3-8 6mer,0.372391,0.745,
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,397,419,N/A,140.000000,0.000,-11.55
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,397,419,N/A,140.000000,0.000,-11.55
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,397,419,N/A,140.000000,0.000,-11.55
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,208,230,Offset 3-8 6mer,147.000000,0.115,-27.82
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,208,230,Offset 3-8 6mer,147.000000,0.115,-27.82
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,208,230,Offset 3-8 6mer,147.000000,0.115,-27.82
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,268,275,Offset 1-7 7mer-m8,0.394817,0.790,-18.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,268,275,Offset 1-7 7mer-m8,0.394817,0.790,-18.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,148,154,7mer-m8,0.055000,0.280,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,148,154,7mer-m8,0.055000,0.280,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,148,154,7mer-m8,0.055000,0.280,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,381,386,7mer-m8,0.959149,0.201,-8.81
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,389,394,7mer-m8,0.178548,0.037,-1.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,372,377,7mer-m8,1.209551,0.254,-11.11
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,148,154,7mer-m8,0.086000,0.319,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,148,154,7mer-m8,0.086000,0.319,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,148,154,7mer-m8,0.086000,0.319,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,268,275,Offset 1-7 7mer-m8,0.394817,0.790,
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,295,303,Offset 1-7 7mer-m8,0.163692,0.327,-19.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,295,303,Offset 1-7 7mer-m8,0.163692,0.327,-19.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,295,303,Offset 1-7 7mer-m8,0.163692,0.327,-19.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,145,150,Offset 1-7 7mer-m8,1.728517,0.363,-15.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,336,342,8mer,0.177250,0.433,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,336,342,8mer,0.177250,0.433,0.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,336,342,8mer,0.177250,0.433,0.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,323,343,8mer,0.308371,0.617,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,323,343,8mer,0.308371,0.617,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,323,343,8mer,0.308371,0.617,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,103,108,7mer-m8,0.460522,0.097,-4.23
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,355,360,Offset 1-7 7mer-m8,1.400906,0.294,-12.60
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,327,334,7mer-m8,0.233849,0.468,-19.30
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,327,334,7mer-m8,0.233849,0.468,-19.30
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,327,334,7mer-m8,0.233849,0.468,-19.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,345,350,Offset 1-7 7mer-m8,0.366903,0.077,-3.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,14,19,Offset 1-7 7mer-m8,0.344667,0.072,-3.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,385,390,Offset 1-7 7mer-m8,1.368664,0.287,-12.31
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,5,26,Offset 3-8 6mer,150.000000,0.164,-27.05
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,5,26,Offset 3-8 6mer,150.000000,0.164,-27.05
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,5,26,Offset 3-8 6mer,150.000000,0.164,-27.05
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,111,116,7mer-m8,0.247665,0.052,-2.20
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,22,27,7mer-m8,0.878086,0.184,-7.80
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,100,105,7mer-m8,0.811747,0.170,-7.42
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,117,122,8mer,0.492300,0.103,-4.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,276,281,7mer-m8,0.077297,0.016,-0.71
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,250,257,8mer,0.215489,0.431,-19.20
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,250,257,8mer,0.215489,0.431,-19.20
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,250,257,8mer,0.215489,0.431,-19.20
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,260,265,7mer-m8,0.142946,0.030,-1.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,268,276,Offset 1-7 7mer-m8,0.176322,0.353,-19.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,268,276,Offset 1-7 7mer-m8,0.176322,0.353,-19.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,268,276,Offset 1-7 7mer-m8,0.176322,0.353,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,266,271,7mer-m8,0.307413,0.064,-2.81
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,328,333,7mer-m8,0.153159,0.032,-1.40
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,21,29,Offset 1-7 8mer,0.471670,0.943,-17.60
predicted,2325447,Mir379,rno-miR-379-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,21,29,Offset 1-7 8mer,0.471670,0.943,-17.60
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,21,29,Offset 1-7 8mer,0.868680,0.182,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,10,15,7mer-m8,0.166775,0.035,-1.50
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,6,11,7mer-m8,0.393839,0.083,-3.60
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,13,18,7mer-m8,0.547000,0.115,-5.00
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,411,416,Offset 1-7 7mer-m8,0.331658,0.070,-3.00
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,418,423,Offset 1-7 8mer,0.132663,0.028,-1.20
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,41,46,7mer-m8,0.283062,0.059,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,107,112,7mer-m8,0.304836,0.064,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,125,130,7mer-m8,0.241773,0.051,-2.21
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,319,339,N/A,0.228592,0.457,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,319,339,N/A,0.228592,0.457,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,319,339,N/A,0.228592,0.457,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,202,208,Offset 1-7 7mer-m8,0.333206,0.666,-18.60
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,202,208,Offset 1-7 7mer-m8,0.333206,0.666,-18.60
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,202,208,Offset 1-7 7mer-m8,0.333206,0.666,-18.60
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,116,121,7mer-m8,0.917585,0.192,-8.30
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,326,331,7mer-m8,0.773868,0.162,-7.00
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,365,370,7mer-m8,1.625123,0.341,-14.70
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,224,229,7mer-m8,0.629620,0.132,-5.81
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,351,356,7mer-m8,0.823598,0.173,-7.60
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,331,352,7mer-m8,166.000000,0.426,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,331,352,7mer-m8,166.000000,0.426,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,331,352,7mer-m8,0.461830,0.097,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,351,374,8mer,0.036220,0.072,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,351,374,8mer,0.036220,0.072,
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,367,373,8mer,0.219250,0.486,0.00
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,367,373,8mer,0.219250,0.486,0.00
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,367,373,8mer,0.219250,0.486,0.00
predicted,2325488,Mir92b,rno-miR-92b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,351,374,8mer,0.221300,0.488,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,109,114,7mer-m8,0.320602,0.067,-2.90
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,329,347,7mer-m8,0.417608,0.835,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,329,347,7mer-m8,0.417608,0.835,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,1,13,7mer-m8,142.000000,0.033,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,329,347,7mer-m8,0.417608,0.835,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,1,13,7mer-m8,142.000000,0.033,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,188,193,Offset 1-7 8mer,0.133050,0.028,-1.21
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,345,350,7mer-m8,0.510753,0.107,-4.62
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,359,364,Offset 1-7 7mer-m8,0.230914,0.048,-2.10
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,348,353,7mer-m8,0.391933,0.082,-3.60
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,156,161,Offset 1-7 7mer-m8,0.055276,0.012,-0.50
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,95,115,7mer-m8,0.089058,0.178,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,95,115,7mer-m8,0.089058,0.178,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,95,115,7mer-m8,156.000000,0.262,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,268,276,Offset 1-7 7mer-m8,0.176322,0.353,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,268,276,Offset 1-7 7mer-m8,0.176322,0.353,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,268,276,Offset 1-7 7mer-m8,0.384858,0.081,
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001551,protein_coding,UNKNOWN,No,81,102,Offset 3-8 6mer,147.000000,0.115,-16.93
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,81,102,Offset 3-8 6mer,147.000000,0.115,-16.93
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039281,protein_coding,UNKNOWN,No,81,102,Offset 3-8 6mer,147.000000,0.115,-16.93
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,390,395,7mer-m8,1.473457,0.309,-13.40
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001552,protein_coding,LONGEST,No,276,281,7mer-m8,0.110493,0.023,-1.01