Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,597,616,8mer,145.000000,0.082,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,377,398,6mer,143.000000,0.049,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,331,353,7mer-m8,140.000000,0.000,-17.36
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,506,527,N/A,146.000000,0.098,-15.37
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,357,378,6mer+,140.000000,0.000,-18.13
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,364,390,N/A,142.000000,0.033,-21.04
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,285,305,8mer,145.000000,0.082,-14.02
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,159,175,7mer-m8,145.000000,0.082,
predicted,2325389,Mir100,rno-miR-100-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,168,174,7mer-m8,0.197000,0.458,-0.03
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,687,693,7mer-m8,0.129000,0.372,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,673,694,7mer-m8,145.000000,0.082,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,283,305,N/A,141.000000,0.016,-13.57
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,282,305,8mer,150.000000,0.164,-13.15
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,679,686,8mer,0.378577,0.757,-19.70
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,382,403,7mer-m8,170.000000,0.492,-22.80
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,74,94,7mer-m8,150.000000,0.164,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,227,248,Offset 3-8 6mer,144.000000,0.066,-14.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,283,305,8mer,145.000000,0.082,-11.96
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,662,685,7mer-m8,148.000000,0.131,-13.34
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,73,95,N/A,143.000000,0.049,-12.18
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,264,285,7mer-m8,160.000000,0.328,-12.67
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,30,50,7mer-m8,154.000000,0.230,
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,283,305,8mer,153.000000,0.213,-11.28
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,581,602,8mer,149.000000,0.148,-10.71
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,484,505,N/A,153.000000,0.213,-19.47
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,568,588,8mer,152.000000,0.197,-10.30
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,358,378,7mer-m8,140.000000,0.000,-13.35
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,332,349,7mer-m8,149.000000,0.148,-19.69
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,595,601,8mer,0.506300,0.846,-0.00
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,580,602,8mer,0.498100,0.835,
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,381,403,7mer-m8,166.000000,0.426,-24.36
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,282,305,8mer,150.000000,0.164,-11.87
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,30,50,7mer-m8,0.208074,0.416,
predicted,2325514,Mir499a,rno-miR-499-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,289,295,7mer-1A,0.141200,0.388,0.00
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,289,295,7mer-1A,0.141200,0.388,0.00
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,262,283,7mer-m8,142.000000,0.033,-3.64
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,663,685,7mer-m8,145.000000,0.082,-16.90
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,337,356,7mer-m8,140.000000,0.000,-15.07
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,511,531,7mer-m8,149.000000,0.148,-20.16
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,280,302,7mer-m8,142.000000,0.033,-18.42
predicted,2325572,Mir132,rno-miR-132-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,395,416,N/A,140.000000,0.000,
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,664,685,7mer-m8,140.000000,0.000,-12.61
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,73,95,N/A,141.000000,0.016,-15.62
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,73,95,N/A,151.000000,0.180,-16.10
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,662,685,7mer-m8,144.000000,0.066,-14.19
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,581,602,8mer,145.000000,0.082,-10.07
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,568,588,8mer,148.000000,0.131,-12.67
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,484,505,N/A,160.000000,0.328,-22.83
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,568,588,8mer,154.000000,0.230,-12.34
predicted,2325589,Mir30d,rno-miR-30d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,595,601,8mer,0.504250,0.843,0.00
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,484,505,N/A,150.000000,0.164,-15.06
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,581,602,8mer,145.000000,0.082,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,163,184,6mer,148.000000,0.131,-12.85
predicted,2325592,Mir27a,rno-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,194,200,7mer-1A,0.098750,0.335,-0.01
predicted,2325592,Mir27a,rno-miR-27a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,194,200,7mer-1A,0.088200,0.321,0.00
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,280,302,Offset 3-8 6mer,147.000000,0.115,-18.78
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,411,432,N/A,140.000000,0.000,-27.36
predicted,2325609,Mir101-2,rno-miR-101b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,373,379,7mer-1A,0.073650,0.303,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,373,379,7mer-1A,0.073650,0.303,
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,434,455,7mer-m8,158.000000,0.295,-25.67
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,668,687,8mer,0.177484,0.355,
predicted,4888543,Mir208b,rno-miR-208b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,289,295,7mer-1A,0.130650,0.375,0.01
predicted,4888543,Mir208b,rno-miR-208b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,551,568,7mer-m8,142.000000,0.033,-9.41
predicted,4888543,Mir208b,rno-miR-208b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,289,295,7mer-1A,0.130650,0.375,0.01
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,283,304,7mer-m8,140.000000,0.000,-11.39
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,666,685,7mer-m8,142.000000,0.033,-13.30
predicted,4888562,Mir3544,rno-miR-3544,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,400,425,Offset 3-8 6mer,144.000000,0.066,-21.77
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,608,614,7mer-1A,0.170200,0.424,0.00
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,339,359,8mer,145.000000,0.082,
predicted,4888588,Mir1188,rno-miR-1188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,335,351,7mer-m8,140.000000,0.000,-11.85
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,296,320,N/A,142.000000,0.033,-14.22
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,642,664,N/A,143.000000,0.049,-14.41
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,177,199,Offset 3-8 6mer,143.000000,0.049,-16.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,669,688,8mer,0.172667,0.345,
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,31,51,8mer,0.330200,0.625,
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,320,343,8mer,140.000000,0.000,-16.67
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,418,440,Offset 3-8 6mer,141.000000,0.016,-15.08
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,375,398,7mer-m8,142.000000,0.033,-15.68
predicted,7489029,Mir208a,rno-miR-208a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,289,295,7mer-1A,0.141200,0.388,
predicted,7489029,Mir208a,rno-miR-208a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,289,295,7mer-1A,0.141200,0.388,
predicted,7489029,Mir208a,rno-miR-208a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,551,568,7mer-m8,140.000000,0.000,
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016265,protein_coding,PRINCIPAL,No,335,354,N/A,144.000000,0.066,-26.64

