Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2007,Abcd3,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1042,1047,7mer-m8,0.204825,0.043,-2.10
predicted,2007,Abcd3,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.284802,0.060,-2.92
predicted,2007,Abcd3,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,995,1016,N/A,168.000000,0.459,
predicted,2012,Acadm,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013238,protein_coding,PRINCIPAL,No,162,184,7mer-m8,164.000000,0.393,-19.68
predicted,2014,Acadvl,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024973,protein_coding,PRINCIPAL,No,13,19,8mer,0.267734,0.535,-15.60
predicted,2015,Acsl1,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014235,protein_coding,PRINCIPAL,No,327,333,8mer,0.357200,0.659,0.00
predicted,2015,Acsl1,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014235,protein_coding,PRINCIPAL,No,525,547,7mer-m8,150.000000,0.164,-18.72
predicted,2015,Acsl1,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014235,protein_coding,PRINCIPAL,No,327,333,8mer,0.357200,0.659,0.00
predicted,2018,Acly,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043172,protein_coding,UNKNOWN,No,397,402,7mer-m8,0.070437,0.015,-0.70
predicted,2019,Aco1,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.274251,0.058,-2.64
predicted,2019,Aco1,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.341272,0.072,-3.27
predicted,2019,Aco1,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.953895,0.200,-9.14
predicted,2021,Acp2,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,725,730,7mer-m8,0.877605,0.184,-8.50
predicted,2021,Acp2,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,499,504,7mer-m8,0.227144,0.048,-2.20
predicted,2022,Acp5,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000075237,protein_coding,PRINCIPAL,No,208,231,N/A,142.000000,0.033,-19.46
predicted,2029,Acvrl1,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008673,protein_coding,PRINCIPAL,No,1557,1580,7mer-m8,171.000000,0.508,-32.73
predicted,2029,Acvrl1,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008673,protein_coding,PRINCIPAL,No,1054,1077,N/A,146.000000,0.098,-27.79
predicted,2029,Acvrl1,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008673,protein_coding,PRINCIPAL,No,517,539,7mer-m8,157.000000,0.279,-19.40
predicted,2031,Ada,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014151,protein_coding,PRINCIPAL,No,131,152,N/A,140.000000,0.000,-27.77
predicted,2033,Adarb1,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3320,3339,7mer-m8,157.000000,0.279,-26.16
predicted,2033,Adarb1,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,3361,3382,7mer-m8,140.000000,0.000,-19.02
predicted,2033,Adarb1,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001642,protein_coding,PRINCIPAL,No,51,73,7mer-m8,151.000000,0.180,-26.09
predicted,2035,Adcy6,rno-miR-540-3p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,1125,1131,8mer,1.000000,1.000,-6.00
predicted,2035,Adcy6,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,339,362,N/A,148.000000,0.131,-25.71
predicted,2035,Adcy6,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,518,539,8mer,163.000000,0.377,-19.94
predicted,2035,Adcy6,rno-miR-540-5p,Pita,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,857,863,8mer,1.000000,1.000,-5.97
predicted,2035,Adcy6,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000016623,protein_coding,PRINCIPAL,No,598,619,Offset 3-8 6mer,140.000000,0.000,-25.13
predicted,2037,Adcyap1,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073432,protein_coding,PRINCIPAL,No,874,897,Offset 3-8 6mer,144.000000,0.066,-23.97
predicted,2038,Adcyap1r1,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000016175,protein_coding,UNKNOWN,No,413,435,7mer-m8,153.000000,0.213,-13.45
predicted,2038,Adcyap1r1,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035722,protein_coding,LONGEST,No,413,435,7mer-m8,153.000000,0.213,-13.45
predicted,2038,Adcyap1r1,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046192,protein_coding,LONGEST,No,413,435,7mer-m8,153.000000,0.213,-13.45
predicted,2038,Adcyap1r1,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043851,protein_coding,UNKNOWN,No,413,435,7mer-m8,153.000000,0.213,-13.45
predicted,2041,Add1,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1353,1358,7mer-m8,0.320389,0.067,-3.34
predicted,2042,Add2,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021491,protein_coding,PRINCIPAL,No,59,66,7mer-m8,0.242793,0.486,-16.50
predicted,2042,Add2,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021491,protein_coding,PRINCIPAL,No,44,65,7mer-m8,0.082095,0.164,
predicted,2044,Adh1c,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,26,31,7mer-m8,1.047563,0.220,
predicted,2044,Adh1c,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000016346,protein_coding,PRINCIPAL,No,343,348,7mer-m8,0.387344,0.081,
predicted,2049,Adora2a,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.057871,0.012,-0.57
predicted,2049,Adora2a,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.068000,0.296,-0.03
predicted,2049,Adora2a,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,136,142,7mer-m8,0.037000,0.257,0.01
predicted,2049,Adora2a,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,599,604,Offset 1-7 7mer-m8,0.071392,0.015,-0.70
predicted,2049,Adora2a,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.364093,0.076,-3.57
predicted,2049,Adora2a,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001759,protein_coding,PRINCIPAL,No,571,591,8mer,165.000000,0.410,
predicted,2053,Parp1,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,359,364,Offset 1-7 7mer-m8,0.532920,0.112,-4.90
predicted,2053,Parp1,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,308,313,Offset 1-7 7mer-m8,0.371577,0.078,-3.40
predicted,2055,Adra1a,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,211,233,7mer-m8,145.000000,0.082,-11.49
predicted,2055,Adra1a,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012736,protein_coding,PRINCIPAL,No,192,211,N/A,145.000000,0.082,-25.14
predicted,2057,Adra2b,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000018584,protein_coding,PRINCIPAL,No,352,357,Offset 1-7 7mer-m8,0.298111,0.063,-2.70
predicted,2058,Adra2c,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012322,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.299632,0.599,
predicted,2065,Afp,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003879,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.911282,0.191,-7.30
predicted,2067,Agrn,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000045678,protein_coding,LONGEST,No,1123,1147,7mer-m8,150.000000,0.164,-27.04
predicted,2067,Agrn,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,1123,1147,7mer-m8,150.000000,0.164,-27.04
predicted,2067,Agrn,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046315,protein_coding,UNKNOWN,No,1123,1147,7mer-m8,150.000000,0.164,-27.04
predicted,2067,Agrn,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047854,protein_coding,UNKNOWN,No,1123,1147,7mer-m8,150.000000,0.164,-27.04
predicted,2067,Agrn,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,167,172,7mer-m8,0.093494,0.020,-0.96
predicted,2067,Agrn,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000045678,protein_coding,LONGEST,No,387,407,N/A,149.000000,0.148,-28.12
predicted,2067,Agrn,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,387,407,N/A,149.000000,0.148,-28.12
predicted,2067,Agrn,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046315,protein_coding,UNKNOWN,No,387,407,N/A,149.000000,0.148,-28.12
predicted,2067,Agrn,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000047854,protein_coding,UNKNOWN,No,387,407,N/A,149.000000,0.148,-28.12
predicted,2067,Agrn,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,80,85,7mer-m8,0.322786,0.068,-3.30
predicted,2070,Agtr1a,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038532,protein_coding,PRINCIPAL,No,40,60,N/A,154.000000,0.230,-28.14
predicted,2071,Agtr1b,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,879,884,7mer-m8,0.247667,0.052,-2.46
predicted,2072,Agtr2,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,950,955,7mer-m8,0.351353,0.074,-3.68
predicted,2072,Agtr2,rno-miR-540-3p,Pita,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1334,1340,8mer,0.571000,0.142,15.66
predicted,2072,Agtr2,rno-miR-540-5p,Pita,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,858,864,8mer,1.000000,1.000,2.59
predicted,2072,Agtr2,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074269,protein_coding,PRINCIPAL,No,1368,1373,7mer-m8,0.238634,0.050,-2.51
predicted,2074,Ahr,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000049770,protein_coding,UNKNOWN,No,1026,1031,Offset 1-7 7mer-m8,0.486810,0.102,-4.90
predicted,2079,Akap11,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,1238,1243,7mer-m8,0.544837,0.114,-5.60
predicted,2087,Aldh1a1,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,464,487,7mer-m8,0.955469,0.200,
predicted,2088,Aldh3a1,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000003182,protein_coding,PRINCIPAL,No,42,47,Offset 1-7 7mer-m8,0.021613,0.005,-0.18
predicted,2090,Aldob,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.138489,0.029,-1.31
predicted,2090,Aldob,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009111,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.570870,0.120,-5.40
predicted,2099,Alpi,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026190,protein_coding,PRINCIPAL,No,512,517,Offset 1-7 7mer-m8,0.369985,0.078,-3.50
predicted,2100,Alpl,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,310,331,7mer-m8,146.000000,0.098,-18.75
predicted,2100,Alpl,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000019004,protein_coding,PRINCIPAL,No,200,205,7mer-m8,1.052887,0.221,-10.12
predicted,2102,Ambp,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009248,protein_coding,PRINCIPAL,No,67,72,Offset 3-8 7mer-1A,0.382989,0.766,-14.80
predicted,2104,Amd1,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.065757,0.014,-0.70
predicted,2104,Amd1,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1759,1764,7mer-m8,0.290269,0.061,-3.09
predicted,2104,Amd1,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,254,275,N/A,0.113199,0.024,
predicted,2104,Amd1,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000000715,protein_coding,PRINCIPAL,No,1575,1596,N/A,141.000000,0.016,
predicted,2107,Amelx,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000052176,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.280215,0.059,-2.11
predicted,2107,Amelx,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000052176,protein_coding,PRINCIPAL,No,76,81,Offset 1-7 7mer-m8,0.414134,0.087,-3.10
predicted,2109,Ampd1,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025248,protein_coding,PRINCIPAL,Yes,59,82,7mer-m8,148.000000,0.131,
predicted,2110,Ampd2,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,757,762,7mer-m8,0.243220,0.051,-2.40
predicted,2110,Ampd2,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,707,712,7mer-m8,1.079073,0.226,-10.60
predicted,2110,Ampd2,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026051,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.345101,0.072,-3.39
predicted,2119,Anxa3,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046639,protein_coding,PRINCIPAL,Yes,13,20,7mer-m8,0.170112,0.340,-16.50
predicted,2119,Anxa3,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000068134,protein_coding,UNKNOWN,No,323,328,Offset 1-7 7mer-m8,0.092587,0.019,-0.85
predicted,2123,Apc,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 7mer-m8,0.389853,0.082,-3.12
predicted,2123,Apc,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.477472,0.100,-3.80
predicted,2124,Speg,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065076,protein_coding,UNKNOWN,No,529,535,7mer-1A,0.081750,0.313,-0.01
predicted,2124,Speg,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065076,protein_coding,UNKNOWN,No,529,535,7mer-1A,0.071200,0.300,0.00
predicted,2125,Apeh,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000045410,protein_coding,PRINCIPAL,No,49,71,7mer-m8,0.127192,0.254,
predicted,2128,Aplp2,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000070818,protein_coding,LONGEST,No,1068,1073,Offset 1-7 7mer-m8,0.048729,0.010,-0.50
predicted,2128,Aplp2,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074166,protein_coding,UNKNOWN,No,1068,1073,Offset 1-7 7mer-m8,0.048729,0.010,-0.50
predicted,2128,Aplp2,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074457,protein_coding,UNKNOWN,No,1068,1073,Offset 1-7 7mer-m8,0.048729,0.010,-0.50
predicted,2129,Apob,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000007371,protein_coding,UNKNOWN,Yes,45,50,7mer-m8,0.424839,0.089,-3.40
predicted,2129,Apob,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046811,protein_coding,LONGEST,Yes,115,122,7mer-m8,0.483907,0.968,-15.10
predicted,2130,Apoa1,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074357,protein_coding,PRINCIPAL,No,34,39,Offset 1-7 7mer-m8,0.653781,0.137,-4.75
predicted,2131,Apoa2,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004662,protein_coding,PRINCIPAL,No,31,37,Offset 3-9 8mer,0.291498,0.583,-15.30
predicted,2131,Apoa2,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000004662,protein_coding,PRINCIPAL,No,38,44,Offset 1-7 8mer,0.427975,0.856,-14.80
predicted,2135,Apoc2,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024800,protein_coding,PRINCIPAL,No,45,52,Offset 1-7 7mer-m8,1.385495,0.291,
predicted,2136,Apoc3,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074942,protein_coding,PRINCIPAL,Yes,21,28,Offset 1-7 8mer,0.160986,0.322,-16.60
predicted,2138,Apoe,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041891,protein_coding,PRINCIPAL,No,65,73,Offset 1-7 7mer-m8,1.053661,0.221,
predicted,2139,App,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,130,135,7mer-m8,0.004133,0.001,-0.04
predicted,2139,App,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,678,683,Offset 1-7 7mer-m8,0.211853,0.044,-2.05
predicted,2139,App,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000048854,protein_coding,PRINCIPAL,No,14,35,N/A,143.000000,0.049,-27.37
predicted,2139,App,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,14,35,N/A,143.000000,0.049,-27.37
predicted,2139,App,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,608,613,Offset 1-7 7mer-m8,0.223212,0.047,-2.15
predicted,2139,App,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044081,protein_coding,UNKNOWN,No,222,227,7mer-m8,0.168188,0.035,-1.62
predicted,2141,Aqp1,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1086,1091,7mer-m8,0.455438,0.096,-4.81
predicted,2141,Aqp1,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,1648,1653,7mer-m8,0.036923,0.008,-0.39
predicted,2141,Aqp1,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,93,99,7mer-1A,0.140200,0.387,0.00
predicted,2141,Aqp1,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,462,484,7mer-m8,140.000000,0.000,-11.46
predicted,2141,Aqp1,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,93,99,7mer-1A,0.140200,0.387,0.00
predicted,2141,Aqp1,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015692,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.785889,0.165,-8.30
predicted,2143,Aqp4,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1733,1738,7mer-m8,0.721571,0.151,-8.21
predicted,2143,Aqp4,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1733,1738,7mer-m8,0.721571,0.151,-8.21
predicted,2143,Aqp4,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,3741,3746,7mer-m8,0.580061,0.122,-6.60
predicted,2143,Aqp4,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,3741,3746,7mer-m8,0.580061,0.122,-6.60
predicted,2143,Aqp4,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,1912,1917,7mer-m8,0.130953,0.027,-1.49
predicted,2143,Aqp4,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,1912,1917,7mer-m8,0.130953,0.027,-1.49
predicted,2143,Aqp4,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,291,296,7mer-m8,0.552821,0.116,-6.29
predicted,2143,Aqp4,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.552821,0.116,-6.29
predicted,2146,Aqp8,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019939,protein_coding,PRINCIPAL,No,96,116,Offset 3-8 6mer,140.000000,0.000,-20.53
predicted,2147,Ar,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009129,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.195569,0.041,-1.80
predicted,2148,Araf,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,1436,1441,7mer-m8,0.098953,0.021,-1.04
predicted,2148,Araf,rno-miR-540-3p,Pita,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,1128,1134,7mer-m8,1.000000,1.000,12.15
predicted,2148,Araf,rno-miR-540-3p,Pita,miRGate_prediction,,,,ENSRNOT00000039911,protein_coding,PRINCIPAL,No,640,646,8mer,1.000000,1.000,-6.37
predicted,2151,Arg2,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015083,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.229683,0.048,-2.00
predicted,2151,Arg2,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015083,protein_coding,PRINCIPAL,No,148,153,7mer-m8,1.042341,0.219,-9.03
predicted,2152,Arl4a,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005800,protein_coding,PRINCIPAL,No,36,57,Offset 3-8 6mer,140.000000,0.000,-23.10
predicted,2154,Arnt2,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,1370,1390,Offset 3-8 6mer,142.000000,0.033,-22.35
predicted,2154,Arnt2,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,2721,2727,7mer-m8,0.028500,0.246,0.02
predicted,2154,Arnt2,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,1049,1071,8mer,159.000000,0.311,-26.11
predicted,2154,Arnt2,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,2721,2727,7mer-m8,0.075000,0.305,-0.03
predicted,2158,Arsb,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014860,protein_coding,PRINCIPAL,No,1758,1763,Offset 1-7 7mer-m8,0.595470,0.125,-6.40
predicted,2160,Asgr1,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025254,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.110640,0.023,-0.96
predicted,2160,Asgr1,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025254,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.371107,0.078,-3.22
predicted,2160,Asgr1,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025254,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.104260,0.022,-0.90
predicted,2161,Asgr2,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000065370,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.326461,0.068,-2.89
predicted,2168,Atp1a2,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,1252,1273,N/A,143.000000,0.049,-23.95
predicted,2168,Atp1a2,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,867,886,7mer-m8,157.000000,0.279,-28.40
predicted,2168,Atp1a2,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000058143,protein_coding,PRINCIPAL,No,867,889,7mer-m8,145.000000,0.082,-18.54
predicted,2173,Fxyd2,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022074,protein_coding,LONGEST,No,237,242,Offset 1-7 7mer-m8,0.161020,0.034,-1.48
predicted,2173,Fxyd2,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064611,protein_coding,UNKNOWN,No,237,242,Offset 1-7 7mer-m8,0.161020,0.034,-1.48
predicted,2174,Atp2a2,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,681,686,7mer-m8,0.461341,0.097,-4.50
predicted,2174,Atp2a2,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,144,149,7mer-m8,0.144707,0.030,-1.56
predicted,2174,Atp2a2,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024347,protein_coding,LONGEST,No,1682,1704,8mer,140.000000,0.000,-13.87
predicted,2175,Atp2a3,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,362,368,7mer-m8,0.121000,0.362,0.01
predicted,2175,Atp2a3,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.952175,0.200,-9.80
predicted,2175,Atp2a3,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,964,969,7mer-m8,0.427605,0.090,-4.42
predicted,2175,Atp2a3,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,973,978,7mer-m8,0.243791,0.051,-2.52
predicted,2175,Atp2a3,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,349,369,7mer-m8,149.000000,0.148,
predicted,2176,Atp2b2,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,1951,1972,N/A,151.000000,0.180,-26.69