Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.058164,0.012,-0.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.372250,0.078,-3.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.302453,0.063,-2.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,238,243,Offset 1-7 7mer-m8,0.872461,0.183,-7.50
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,61,66,7mer-m8,1.012055,0.212,-8.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.034899,0.007,-0.30
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.162860,0.034,-1.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.860828,0.181,-7.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,15,20,7mer-m8,1.395937,0.293,-12.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,238,243,Offset 1-7 7mer-m8,1.686758,0.354,-14.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,59,65,7mer-1A,0.038650,0.259,0.01
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.046292,0.010,-0.40
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,59,65,7mer-1A,0.049200,0.272,0.00
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,92,112,8mer,150.000000,0.164,-22.58
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,92,112,8mer,150.000000,0.164,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,241,246,Offset 1-7 7mer-m8,0.844827,0.177,-7.30
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.034719,0.007,-0.30
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,153,174,8mer,0.143066,0.286,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,153,174,8mer,0.131661,0.263,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.368520,0.077,-3.20
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,209,215,7mer-1A,0.074850,0.305,-0.03
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,209,215,7mer-1A,0.053750,0.278,-0.01
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.175442,0.037,-1.50
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.567076,0.119,-4.90
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,219,225,7mer-1A,0.022550,0.239,0.04
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.578648,0.121,-5.00
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,100,108,Offset 1-7 7mer-m8,0.193408,0.387,-17.80
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,100,108,Offset 1-7 7mer-m8,0.209055,0.418,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 8mer,0.360617,0.076,-3.10
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.616539,0.129,-5.30
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.116961,0.025,-1.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.081011,0.017,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.011573,0.002,-0.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,14,19,Offset 1-7 7mer-m8,0.335616,0.070,-2.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.208314,0.044,-1.80
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,73,78,Offset 1-7 7mer-m8,0.258249,0.054,-2.22
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,75,96,7mer-m8,0.383637,0.767,
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,75,96,7mer-m8,0.359365,0.719,
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,124,130,7mer-1A,0.124650,0.367,0.01
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,124,130,7mer-1A,0.135200,0.380,0.00
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.175442,0.037,-1.50
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,110,137,N/A,145.000000,0.082,-22.65
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,110,137,N/A,145.000000,0.082,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,122,127,Offset 1-7 7mer-m8,0.579898,0.122,-4.90
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.257314,0.054,-2.20
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.232656,0.049,-2.00
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.244289,0.051,-2.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.186125,0.039,-1.60
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,164,170,7mer-1A,0.037750,0.258,-0.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,164,170,7mer-1A,0.058850,0.284,-0.03
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.795336,0.167,-6.80
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,212,217,8mer,0.209391,0.044,-1.80
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,76,81,8mer,0.095389,0.020,-0.82
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.732867,0.154,-6.30
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 8mer,0.069438,0.015,-0.60
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,216,221,Offset 1-7 8mer,0.502933,0.105,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,80,103,Offset 3-8 6mer,141.000000,0.016,-20.15
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,80,103,Offset 3-8 6mer,141.000000,0.016,-20.15
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 7mer-m8,0.472073,0.944,-16.40
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.185168,0.039,-1.60
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 7mer-m8,1.354038,0.284,
predicted,2325444,Mir743b,rno-miR-743b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,104,110,7mer-m8,0.212000,0.477,0.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,104,110,7mer-m8,0.212000,0.477,0.01
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,12,18,7mer-m8,0.367339,0.735,-17.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,12,18,7mer-m8,0.344003,0.688,-17.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,27,32,8mer,0.280707,0.059,-2.40
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.383883,0.081,-3.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,226,231,7mer-m8,0.290820,0.061,-2.50
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.304099,0.064,-2.60
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.315795,0.066,-2.70
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,35,42,Offset 1-7 7mer-m8,0.494549,0.989,-16.30
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,35,42,Offset 1-7 7mer-m8,0.466863,0.934,-16.30
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,196,201,8mer,0.804756,0.169,-6.80
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.324043,0.068,-2.80
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.465312,0.098,-4.00
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,89,96,Offset 1-7 7mer-m8,0.268626,0.537,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,89,96,Offset 1-7 7mer-m8,0.705951,0.148,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,5,10,8mer,0.593273,0.124,-5.10
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.721235,0.151,-6.20
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.104157,0.022,-0.90
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,105,113,Offset 1-7 8mer,0.411540,0.823,-16.80
predicted,2325475,Mir293,rno-miR-293-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,105,113,Offset 1-7 8mer,0.942258,0.198,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.069797,0.015,-0.60
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,124,129,7mer-m8,0.150449,0.032,-1.30
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,42,47,8mer,0.189355,0.040,-1.60
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,79,84,8mer,0.133336,0.028,-1.14
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,212,217,8mer,0.081873,0.017,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,231,236,8mer,0.222226,0.047,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,118,139,6mer,147.000000,0.115,-20.64
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,118,139,6mer,0.744500,0.156,
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,52,73,7mer-m8,140.000000,0.000,-12.80
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,52,73,7mer-m8,140.000000,0.000,-12.80
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.488579,0.102,-4.20
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,229,234,7mer-m8,0.094106,0.020,-0.80
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.374276,0.079,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.549718,0.115,-4.70
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.465234,0.098,-4.02
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.115730,0.024,-1.00
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,59,64,8mer,0.232656,0.049,-2.00
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,212,217,8mer,0.623452,0.131,-5.30
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,89,108,N/A,145.000000,0.082,-20.14
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,89,108,N/A,0.964586,0.202,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,27,32,8mer,0.163746,0.034,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,12,18,7mer-m8,0.344003,0.688,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,12,18,7mer-m8,0.367339,0.735,
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,183,204,Offset 3-8 6mer,142.000000,0.033,-10.60
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,183,204,Offset 3-8 6mer,142.000000,0.033,-10.60
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,184,203,7mer-m8,146.000000,0.098,-10.49
predicted,2325518,Mir369,rno-miR-369-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,184,203,7mer-m8,0.327491,0.069,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.407148,0.085,-3.50
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 7mer-m8,1.442469,0.303,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 7mer-m8,0.101810,0.204,-18.80
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,17,22,7mer-m8,1.291242,0.271,-11.10
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.362579,0.076,-3.10
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.636513,0.134,-5.50
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.282318,0.059,-2.40
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.639805,0.134,-5.50
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,83,88,8mer,0.532356,0.112,-4.60
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.187138,0.039,-1.60
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,25,45,8mer,0.038808,0.078,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,25,45,8mer,0.035275,0.070,
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.558375,0.117,-4.80
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.221024,0.046,-1.90
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.279188,0.059,-2.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.942258,0.198,-8.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.232656,0.049,-2.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,212,217,8mer,0.058164,0.012,-0.50
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.709601,0.149,-6.10
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,71,76,7mer-m8,0.409475,0.086,-3.52
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.442047,0.093,-3.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,212,217,8mer,0.046531,0.010,-0.40
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,171,176,7mer-m8,1.547164,0.325,-13.30
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.623519,0.131,-5.36
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.849196,0.178,-7.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.023266,0.005,-0.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.500211,0.105,-4.30
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.372250,0.078,-3.20
predicted,2325610,Mir135b,rno-miR-135b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,59,65,7mer-m8,0.077500,0.308,0.02
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.046292,0.010,-0.40
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.372250,0.078,-3.20
predicted,2325610,Mir135b,rno-miR-135b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,59,65,7mer-m8,0.077500,0.308,0.02
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,205,211,7mer-m8,0.057000,0.282,0.04
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,99,104,7mer-m8,0.418781,0.088,-3.60
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.663071,0.139,-5.70
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,205,211,7mer-m8,0.134500,0.379,-0.04
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.139594,0.029,-1.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.535109,0.112,-4.60
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,223,228,8mer,0.082843,0.017,-0.70
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,209,215,7mer-1A,0.053750,0.278,-0.01
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.581641,0.122,-5.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073735,protein_coding,PRINCIPAL,No,209,215,7mer-1A,0.043200,0.265,0.00
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000002382,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.395516,0.083,-3.40