Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,605,610,Offset 1-7 7mer-m8,0.146298,0.031,-1.40
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.323945,0.068,-3.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.794186,0.167,-7.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,520,525,7mer-m8,0.376194,0.079,-3.60
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.731487,0.153,-7.00
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,199,222,7mer-m8,0.227826,0.048,
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.846435,0.178,-8.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.501591,0.105,-4.80
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,592,597,7mer-m8,1.175371,0.247,-11.30
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,635,640,7mer-m8,0.835985,0.175,-8.00
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,596,601,Offset 1-7 8mer,0.020901,0.004,-0.20
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,372,393,Offset 3-8 6mer,144.000000,0.066,-15.88
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.312045,0.065,-3.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.522491,0.110,-5.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.010450,0.002,-0.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.323945,0.068,-3.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,400,405,7mer-m8,0.971834,0.204,-9.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.489052,0.103,-4.68
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,230,236,8mer,0.444816,0.890,-19.40
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,574,579,Offset 1-7 7mer-m8,0.145622,0.031,-1.40
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,442,462,7mer-m8,147.000000,0.115,
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,600,621,7mer-m8,161.000000,0.344,-17.62
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,466,487,7mer-m8,151.000000,0.180,-17.34
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.261245,0.055,-2.50
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.637439,0.134,-6.10
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,48,68,7mer-m8,140.000000,0.000,-15.72
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.020901,0.004,-0.20
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,139,163,7mer-m8,143.000000,0.049,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,432,453,N/A,142.000000,0.033,
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,215,221,7mer-1A,0.077200,0.307,0.00
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,215,221,7mer-1A,0.098300,0.334,-0.02
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.717702,0.151,-6.90
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,289,295,7mer-m8,0.162000,0.414,-0.03
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,595,600,7mer-m8,0.967341,0.203,-9.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,504,509,Offset 1-7 7mer-m8,0.124269,0.026,-1.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.217469,0.046,-2.10
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,289,295,7mer-m8,0.162000,0.414,-0.03
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,530,535,Offset 1-7 8mer,0.041800,0.009,-0.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,210,215,8mer,0.365743,0.077,-3.50
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.010501,0.002,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,435,462,7mer-m8,0.574740,0.121,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,576,581,8mer,0.417992,0.088,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.031205,0.007,-0.30
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.249637,0.052,-2.40
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,637,642,7mer-m8,0.462039,0.097,-4.40
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,204,209,Offset 1-7 7mer-m8,0.208996,0.044,-2.00
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,542,547,7mer-m8,0.073150,0.015,-0.70
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.992732,0.208,-9.50
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,404,429,N/A,145.000000,0.082,-24.33
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 7mer-m8,0.010356,0.002,-0.10
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,152,176,7mer-m8,0.259176,0.518,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,572,577,7mer-m8,0.378031,0.079,-3.60
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,240,260,7mer-m8,140.000000,0.000,-12.56
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,541,560,7mer-m8,0.386644,0.081,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,620,625,Offset 1-7 8mer,0.407544,0.085,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.352093,0.074,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,512,538,7mer-m8,0.624090,0.131,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,574,579,7mer-m8,0.301644,0.063,-2.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.616538,0.129,-5.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,175,180,7mer-m8,1.368926,0.287,-13.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.062699,0.013,-0.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,162,167,Offset 1-7 7mer-m8,0.156747,0.033,-1.50
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,413,418,8mer,0.180412,0.038,-1.70
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,201,222,7mer-m8,0.355294,0.075,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.186006,0.039,-1.78
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,592,598,7mer-m8,-0.055000,0.142,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,592,598,7mer-m8,-0.024000,0.181,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.977740,0.205,-9.40
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,564,569,7mer-m8,1.933215,0.406,-18.50
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,160,186,7mer-m8,1.567472,0.329,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,547,552,7mer-m8,0.031350,0.007,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,416,421,7mer-m8,1.159930,0.243,-11.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,579,584,7mer-m8,1.212179,0.254,-11.60
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.520075,0.109,-5.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,606,611,Offset 1-7 8mer,0.312045,0.065,-3.00
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,635,641,7mer-1A,0.054200,0.279,0.00
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,635,641,7mer-1A,0.064750,0.292,-0.01
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.441037,0.093,-4.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,157,162,Offset 1-7 7mer-m8,0.095512,0.020,-0.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,477,482,Offset 1-7 7mer-m8,0.263188,0.055,-2.48
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 7mer-m8,0.732254,0.154,-6.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,500,505,7mer-m8,0.316250,0.066,-2.98
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,232,237,8mer,0.167198,0.035,-1.60
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,618,623,7mer-m8,0.595640,0.125,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,635,640,Offset 1-7 7mer-m8,0.105549,0.022,-1.00
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.470241,0.099,-4.50
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.741001,0.155,-6.90
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,107,114,Offset 1-7 7mer-m8,0.021480,0.005,
predicted,2325417,Mir455,rno-miR-455-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,253,259,7mer-m8,0.164500,0.417,-0.01
predicted,2325417,Mir455,rno-miR-455-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,253,259,7mer-m8,0.180000,0.436,-0.03
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.846435,0.178,-8.10
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,644,649,7mer-m8,0.846435,0.178,-8.10
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,451,474,7mer-m8,154.000000,0.230,
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,407,412,8mer,0.208996,0.044,-2.00
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.438893,0.092,-4.20
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,629,634,Offset 1-7 8mer,0.156747,0.033,-1.50
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.167198,0.035,-1.60
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,90,117,7mer-m8,0.225827,0.452,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,604,609,Offset 1-7 7mer-m8,0.124819,0.026,-1.20
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,619,624,7mer-m8,0.520075,0.109,-5.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,271,294,N/A,1.279386,0.268,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.031350,0.007,-0.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.135848,0.028,-1.30
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.588049,0.123,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.112336,0.024,-1.08
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.062410,0.013,-0.60
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,139,161,N/A,0.166425,0.035,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,623,628,7mer-m8,0.042004,0.009,-0.40
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,276,281,8mer,0.606089,0.127,-5.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,276,281,8mer,0.535544,0.112,-5.10
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,305,310,7mer-m8,0.052504,0.011,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.041607,0.009,-0.40
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,575,580,7mer-m8,0.291242,0.061,-2.80
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.316629,0.066,-3.03
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,273,278,Offset 1-7 7mer-m8,0.573070,0.120,-5.40
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.159186,0.033,-1.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,205,210,7mer-m8,1.818266,0.381,-17.40
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.344844,0.072,-3.30
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,635,641,7mer-1A,0.054200,0.279,0.00
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.260037,0.055,
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,534,540,7mer-m8,0.025000,0.242,0.04
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,414,420,7mer-m8,-0.033500,0.169,0.02
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,577,582,Offset 1-7 7mer-m8,0.031350,0.007,-0.30
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.010402,0.002,-0.10
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,284,290,7mer-m8,0.054000,0.278,0.01
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,284,290,7mer-m8,0.038500,0.259,0.02
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,454,475,8mer,0.133139,0.028,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,285,290,7mer-m8,1.045921,0.219,-10.10
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,618,624,8mer,0.208300,0.472,-0.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,497,502,7mer-m8,0.070419,0.015,-0.68
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,191,196,7mer-m8,1.304813,0.274,-12.60
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,618,624,8mer,0.208300,0.472,-0.00
predicted,2325476,Mir201,rno-miR-201-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,595,600,7mer-m8,0.527747,0.111,-5.00
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,431,450,7mer-m8,145.000000,0.082,-17.54
predicted,2325478,Mir802,rno-miR-802-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,441,447,8mer,0.236150,0.507,0.00
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.561682,0.118,-5.40
predicted,2325478,Mir802,rno-miR-802-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,441,447,8mer,0.236150,0.507,0.00
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,619,638,7mer-m8,0.812731,0.170,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.252022,0.053,-2.40
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,629,634,Offset 1-7 8mer,0.294024,0.062,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,605,610,7mer-m8,1.366947,0.287,-13.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,556,561,7mer-m8,0.807743,0.169,-7.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,231,236,7mer-m8,1.108268,0.232,-10.50
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,43,49,8mer,0.370400,0.675,-0.01
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,43,49,8mer,0.366300,0.670,-0.00
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,254,275,7mer-m8,0.480692,0.101,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,44,67,N/A,146.000000,0.098,-20.78
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,353,358,Offset 1-7 8mer,0.219447,0.046,-2.10
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.136511,0.029,-1.30
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,623,628,7mer-m8,0.401088,0.084,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000035385,protein_coding,PRINCIPAL,No,640,645,Offset 1-7 7mer-m8,0.472539,0.099,-4.50