Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,210,215,7mer-m8,1.561777,0.328,-13.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,172,177,7mer-m8,0.740398,0.155,-6.40
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.863215,0.181,-7.50
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,119,141,N/A,142.000000,0.033,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.606200,0.127,-5.24
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,1.029616,0.216,-8.90
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,135,142,Offset 1-7 7mer-m8,0.090495,0.181,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.771138,0.162,-6.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,236,241,Offset 1-7 8mer,0.578436,0.121,-5.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.069412,0.015,-0.60
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.670986,0.141,-5.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 7mer-m8,0.046275,0.010,-0.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.188756,0.040,-1.64
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,217,239,7mer-m8,145.000000,0.082,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.607032,0.127,-5.30
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,109,114,7mer-m8,1.254539,0.263,-10.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.400870,0.084,-3.50
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.370199,0.078,-3.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.116313,0.024,-1.00
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.697879,0.146,-6.00
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,139,144,7mer-m8,0.674616,0.142,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.667553,0.140,-5.80
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.471890,0.099,-4.10
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,99,104,8mer,0.977030,0.205,-8.40
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,207,212,7mer-m8,0.849086,0.178,-7.30
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 7mer-m8,0.034894,0.007,-0.30
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,62,84,7mer-m8,140.000000,0.000,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,111,133,7mer-m8,170.000000,0.492,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.717260,0.150,-6.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.497455,0.104,-4.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.786673,0.165,-6.80
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,222,227,Offset 1-7 7mer-m8,0.196668,0.041,-1.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,61,82,N/A,1.584914,0.332,
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,35,42,Offset 1-7 8mer,0.284204,0.568,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.794158,0.167,-6.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.471890,0.099,-4.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,15,20,7mer-m8,0.115095,0.024,-1.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.347061,0.073,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,137,142,7mer-m8,1.064322,0.223,-9.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,144,149,7mer-m8,1.527070,0.320,-13.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,77,82,Offset 1-7 7mer-m8,2.209625,0.463,-19.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 7mer-m8,0.874595,0.183,-7.56
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,6,12,7mer-1A,0.000000,0.211,0.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,6,12,7mer-1A,0.000000,0.211,0.00
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,190,212,7mer-m8,1.488808,0.312,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,139,144,7mer-m8,1.740920,0.365,-15.20
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,197,204,7mer-m8,0.329015,0.658,-17.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,233,238,Offset 1-7 7mer-m8,1.652270,0.347,-14.04
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,175,180,7mer-m8,1.553416,0.326,-13.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,186,191,Offset 1-7 7mer-m8,1.576953,0.331,-13.40
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,170,175,Offset 1-7 7mer-m8,0.104119,0.022,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,32,37,7mer-m8,1.018047,0.214,-8.80
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.081884,0.017,-0.70
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,196,201,Offset 1-7 7mer-m8,0.185099,0.039,-1.60
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.289218,0.061,-2.50
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.912421,0.191,-7.80
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,247,252,8mer,1.395153,0.293,-11.70
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,138,143,7mer-m8,0.417354,0.088,-3.50
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.929697,0.195,-7.90
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,212,217,8mer,1.214715,0.255,-10.50
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,85,105,8mer,1.116606,0.234,
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,136,143,Offset 1-7 7mer-m8,0.364414,0.729,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,143,148,Offset 1-7 7mer-m8,0.023137,0.005,-0.20
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,64,69,7mer-m8,1.168440,0.245,-10.10
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.046525,0.010,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.679062,0.142,-5.90
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.751966,0.158,-6.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.581566,0.122,-5.00
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,200,221,N/A,0.274012,0.548,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,201,220,7mer-m8,1.360863,0.285,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.511778,0.107,-4.40
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,207,212,Offset 1-7 7mer-m8,0.659416,0.138,-5.70
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,227,232,7mer-m8,1.642757,0.345,-14.20
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,19,24,8mer,0.474317,0.099,-4.10
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,45,50,8mer,0.219806,0.046,-1.90
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,135,142,Offset 1-7 7mer-m8,0.094944,0.190,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.907243,0.190,-7.80
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,160,180,6mer+,147.000000,0.115,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.662984,0.139,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,239,244,Offset 1-7 8mer,0.323924,0.068,-2.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.175465,0.037,-1.50
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.613142,0.129,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.197732,0.041,-1.70
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.093582,0.020,-0.80
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.244257,0.051,-2.10
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,168,173,Offset 1-7 7mer-m8,0.218681,0.046,-1.90
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.679062,0.142,-5.90
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 8mer,0.207172,0.043,-1.80
predicted,2325511,Mir874,rno-miR-874-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,134,141,Offset 1-7 7mer-m8,0.639722,0.134,
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,83,88,7mer-m8,0.790286,0.166,-6.90
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.465252,0.098,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.925497,0.194,-8.00
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.441990,0.093,-3.80
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,212,217,8mer,0.883980,0.185,-7.60
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,38,61,7mer-m8,1.258574,0.264,
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.283804,0.060,
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.523409,0.110,-4.50
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,95,115,7mer-m8,1.674909,0.351,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.867654,0.182,-7.50
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,92,113,7mer-m8,164.000000,0.393,
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.686248,0.144,-5.90
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 7mer-m8,1.249422,0.262,-10.80
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.046525,0.010,-0.40
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.953767,0.200,-8.20
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.379815,0.080,-3.30
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.310757,0.065,-2.70
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.310757,0.065,-2.70
predicted,2325564,Mir152,rno-miR-152-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,152,174,7mer-m8,0.837454,0.176,
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.115095,0.024,-1.00
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,171,176,7mer-m8,1.512071,0.317,-13.00
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.299248,0.063,-2.60
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.670986,0.141,-5.80
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,31,39,Offset 1-7 7mer-m8,0.930125,0.195,
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,114,119,7mer-m8,0.555299,0.116,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,66,73,Offset 1-7 7mer-m8,0.494074,0.988,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,95,100,7mer-m8,1.122165,0.235,-9.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,230,235,Offset 1-7 7mer-m8,0.069412,0.015,-0.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.902360,0.189,-7.80
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,135,156,Offset 3-8 6mer,140.000000,0.000,-22.86
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,45,50,8mer,0.335493,0.070,-2.90
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,19,24,8mer,0.497455,0.104,-4.30
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,19,24,8mer,0.057844,0.012,-0.50
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,45,50,8mer,0.277649,0.058,-2.40
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.138824,0.029,-1.20
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,85,106,6mer,140.000000,0.000,-15.06
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.314045,0.066,-2.70
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.682554,0.143,-5.90
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.559925,0.117,-4.84
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,90,110,7mer-m8,1.307265,0.274,
predicted,2325597,Mir22,rno-miR-22-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,39,46,Offset 1-7 7mer-m8,0.266081,0.056,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.583063,0.122,
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.394494,0.083,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.805667,0.169,-7.00
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.185099,0.039,-1.60
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.499768,0.105,-4.32
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,236,241,8mer,0.826006,0.173,-7.14
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,223,228,Offset 1-7 8mer,0.355056,0.074,-3.10
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,95,100,7mer-m8,1.064322,0.223,-9.20
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,174,179,7mer-m8,0.543729,0.114,-4.70
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.034706,0.007,-0.30
predicted,2325617,Mir148b,rno-miR-148b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,151,174,7mer-m8,0.393337,0.083,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.141219,0.030,-1.20
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.435230,0.091,-3.80
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,69,74,Offset 1-7 7mer-m8,0.125987,0.026,-1.10
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.144313,0.030,-1.26
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,197,204,Offset 1-7 7mer-m8,0.179977,0.360,
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.258902,0.054,-2.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,63,68,Offset 1-7 7mer-m8,0.231374,0.049,-2.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,80,85,Offset 1-7 7mer-m8,0.428042,0.090,-3.70
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,32,39,7mer-m8,0.400878,0.802,-17.00
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000014997,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.655071,0.137,-5.60