Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1641911,Alcrsp13,Alcohol response QTL 13,,,response to alcohol trait (VT:0010489),brain neurotensin receptor 1 density (CMO:0002068),9,1,43718459,Rat,n/a,region,qtl
1000,1331757,Cdexp1,CD45RC expression in CD8 T cells QTL 1,4.3,,CD8-positive T cell quantity (VT:0008077),blood CD45RC(high) CD8 T cell count to CD45RC(low) CD8 T cell count ratio (CMO:0001990),9,1024537,67509080,Rat,n/a,region,qtl
1000,1300124,Cm4,Cardiac mass QTL 4,3.55,,heart mass (VT:0007028),heart weight to body weight ratio (CMO:0000074),9,1,40594091,Rat,n/a,region,qtl
1000,1354650,Despr5,Despair related QTL 5,4.01,0.0017,locomotor behavior trait (VT:0001392),amount of time spent in voluntary immobility (CMO:0001043),9,1254084,46254084,Rat,n/a,region,qtl
1000,70226,Eae4,Experimental allergic encephalomyelitis QTL 4,,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis incidence/prevalence measurement (CMO:0001046),9,1,25661317,Rat,n/a,region,qtl
1000,1298088,Edpm11,Estrogen-dependent pituitary mass QTL 11,2.5,,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),9,1,43718459,Rat,n/a,region,qtl
1000,7411592,Foco8,Food consumption QTL 8,7.4,0.001,eating behavior trait (VT:0001431),feed conversion ratio (CMO:0001312),9,1,37999212,Rat,n/a,region,qtl
1000,2303559,Gluco54,Glucose level QTL 54,2,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),9,1254084,46254084,Rat,n/a,region,qtl
1000,9589158,Gluco65,Glucose level QTL 65,6.82,0.001,blood glucose amount (VT:0000188),plasma glucose level (CMO:0000042),9,1,37999212,Rat,n/a,region,qtl
1000,10054141,Gmadr4,Adrenal mass QTL 4,2.45,0.0074,adrenal gland mass (VT:0010420),both adrenal glands wet weight (CMO:0000164),9,1,14209783,Rat,n/a,region,qtl
1000,9589055,Scfw5,Subcutaneous fat weight QTL 5,5.55,0.001,subcutaneous adipose mass (VT:1000472),abdominal subcutaneous fat pad weight (CMO:0002069),9,1,37999212,Rat,n/a,region,qtl
1000,10054125,Srcrt7,Stress Responsive Cort QTL 7,3.33,0.0011,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),9,1,87073594,Rat,n/a,region,qtl

