Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301890,Adip7_m,adiposity 7 (mouse),,,Not determined,,13,1,23454672,Mouse,n/a,region,qtl
1000,1301455,Bmd3_m,bone mineral density 3 (mouse),,,Not determined,,13,3477612,37477820,Mouse,n/a,region,qtl
1000,1301255,Cd4ts6_m,CD4 T cell subset 6 (mouse),,,Not determined,,13,168545,34168684,Mouse,n/a,region,qtl
1000,10449140,Eosn2_m,eosinophil differential 2 (mouse),,,,,13,221311,34221311,Mouse,n/a,region,qtl
1000,13463469,Gssq1_m,glomerulosclerosis severity QTL 1 (mouse),,,,,13,19060908,53061050,Mouse,n/a,region,qtl
1000,10045618,Heal17_m,wound healing/regeneration 17 (mouse),,,Not determined,,13,20746939,54747056,Mouse,n/a,region,qtl
1000,10045625,Heal23_m,wound healing/regeneration 23 (mouse),,,Not determined,,13,3477612,37477820,Mouse,n/a,region,qtl
1000,10045624,Heal24_m,wound healing/regeneration (mouse),,,Not determined,,13,3477612,37477820,Mouse,n/a,region,qtl
1000,1301733,Heal3_m,wound healing/regeneration 3 (mouse),,,Not determined,,13,3680200,37680343,Mouse,n/a,region,qtl
1000,1558898,Hpi1_m,hapatic PMN infiltration 1 (mouse),,,Not determined,,13,4414025,53101640,Mouse,n/a,region,qtl
1000,26884393,Humsd7_m,"humerus midshaft diameter 7, 16 week (mouse)",,,,,13,3950000,76048119,Mouse,n/a,region,qtl
1000,1301880,Hypt_m,hypertension (mouse),,,Not determined,,13,18156792,52156924,Mouse,n/a,region,qtl
1000,10402494,Igmsc1_m,immunoglobulin M secreting cells 1 (mouse),,,Not determined,,13,17168545,44918560,Mouse,n/a,region,qtl
1000,4142147,Mvwf4_m,modifier of von Willebrand factor 4 (mouse),,,Not determined,,,20477612,112898424,Mouse,n/a,region,qtl
1000,15039338,Nmrs34_m,NAFLD-associated magnetic resonance shift 34 (mouse),,,,,13,221311,34221311,Mouse,n/a,region,qtl
1000,1301984,Pbd2_m,peak bone density 2 (mouse),,,Not determined,,13,17189508,38947406,Mouse,n/a,region,qtl
1000,4142009,Pregq3_m,pregnancy QTL 3 (mouse),,,Not determined,,13,20615512,72385189,Mouse,n/a,region,qtl
1000,1301227,Skull19_m,skull morphology 19 (mouse),,,Not determined,,13,1,23454672,Mouse,n/a,region,qtl
1000,1301015,Sysbp2_m,systolic blood pressure 2 (mouse),,,Not determined,,13,20477612,59821605,Mouse,n/a,region,qtl
1000,1357591,Tesq1_m,testis weight QTL 1 (mouse),,,Not determined,,13,20615512,55720517,Mouse,n/a,region,qtl
1000,1301661,Tshp13_m,tooth shape 13 (mouse),,,Not determined,,13,1,23454672,Mouse,n/a,region,qtl
1000,1301367,Twq1_m,testis weight QTL 1 (mouse),,,Not determined,,13,3615512,37615672,Mouse,n/a,region,qtl
1000,12880423,V25Dq7_m,vitamin D inactive form serum level QTL 7 (mouse),,,,,13,19583983,53583983,Mouse,n/a,region,qtl

