Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,106,126,N/A,145.000000,0.067,-17.81
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000344710,protein_coding,UNKNOWN,No,117,139,N/A,141.000000,0.013,-14.99
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,117,139,N/A,141.000000,0.013,-14.99
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000330125,protein_coding,PRINCIPAL,No,117,139,N/A,141.000000,0.013,-14.99
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000397523,protein_coding,UNKNOWN,No,117,139,N/A,141.000000,0.013,-14.99
predicted,1342536,MIR28,hsa-miR-28-3p,Miranda,miRGate_prediction,,,,ENST00000382180,protein_coding,UNKNOWN,No,117,139,N/A,141.000000,0.013,-14.99
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000495101,retained_intron,UNKNOWN,Yes,106,129,7mer-m8,1.042900,0.175,
predicted,1342565,MIR377,hsa-miR-377-5p,Microtar,miRGate_prediction,,,,ENST00000495101,retained_intron,UNKNOWN,Yes,43,48,7mer-m8,0.175911,0.030,-1.40
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000344710,protein_coding,UNKNOWN,No,487,509,8mer,141.000000,0.013,-13.21
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,487,509,8mer,141.000000,0.013,-13.21
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000330125,protein_coding,PRINCIPAL,No,487,509,8mer,141.000000,0.013,-13.21
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000344710,protein_coding,UNKNOWN,No,88,110,8mer,148.000000,0.107,-13.49
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,88,110,8mer,148.000000,0.107,-13.49
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000330125,protein_coding,PRINCIPAL,No,88,110,8mer,148.000000,0.107,-13.49
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000397523,protein_coding,UNKNOWN,No,88,110,8mer,148.000000,0.107,-13.49
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000382180,protein_coding,UNKNOWN,No,88,110,8mer,148.000000,0.107,-13.49
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495101,retained_intron,UNKNOWN,Yes,106,129,7mer-m8,0.367861,0.736,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,120,128,Offset 1-7 8mer,0.281598,0.563,-16.20
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,181,205,7mer-m8,156.000000,0.213,-23.09
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000487671,retained_intron,UNKNOWN,Yes,51,73,N/A,141.000000,0.013,-25.64
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,72,90,N/A,140.000000,0.000,-29.44
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,72,90,N/A,140.000000,0.000,-29.44
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000495101,retained_intron,UNKNOWN,Yes,1,8,8mer,140.000000,0.000,-10.11
predicted,1342661,MIR223,hsa-miR-223-3p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,19,42,N/A,0.872060,0.147,
predicted,1342661,MIR223,hsa-miR-223-3p,Microtar,miRGate_prediction,,,,ENST00000495101,retained_intron,UNKNOWN,Yes,1,8,8mer,0.753904,0.127,
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,19,42,N/A,142.000000,0.027,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,1,21,6mer,142.000000,0.027,-20.71
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,1,21,6mer,0.303478,0.607,
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.354476,0.709,-15.50
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.354476,0.709,-15.50
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,270,291,Offset 3-8 6mer,156.000000,0.213,-30.29
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,75,97,7mer-m8,155.000000,0.200,-19.67
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475437,retained_intron,UNKNOWN,Yes,73,79,Offset 1-7 8mer,0.446152,0.892,-15.20
predicted,1343068,MIR27B,hsa-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENST00000487671,retained_intron,UNKNOWN,Yes,65,71,7mer-1A,-0.165850,0.538,-0.03
predicted,1343068,MIR27B,hsa-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENST00000487671,retained_intron,UNKNOWN,Yes,65,71,7mer-1A,-0.134200,0.573,0.00
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,30,51,8mer,161.000000,0.280,-17.27
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495101,retained_intron,UNKNOWN,Yes,93,100,8mer,0.139529,0.279,-16.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,89,95,7mer-m8,0.306677,0.613,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,89,95,7mer-m8,0.306677,0.613,-15.70
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,1,21,7mer-m8,147.000000,0.093,-20.43
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,15,35,7mer-m8,0.475695,0.951,
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,15,35,7mer-m8,0.475695,0.951,
predicted,1343414,MIR345,hsa-miR-345-3p,Rnahybrid,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,1,21,7mer-m8,0.390306,0.781,
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,15,35,7mer-m8,150.000000,0.133,
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,15,35,7mer-m8,150.000000,0.133,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000382180,protein_coding,UNKNOWN,No,3,9,Offset 1-7 7mer-m8,0.475025,0.950,-16.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,31,37,Offset 1-7 8mer,0.407071,0.814,-15.60
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,31,37,Offset 1-7 8mer,0.407071,0.814,-15.60
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,5,11,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,1343543,MIR367,hsa-miR-367-3p,Microtar,miRGate_prediction,,,,ENST00000495101,retained_intron,UNKNOWN,Yes,83,104,7mer-m8,0.653383,0.110,
predicted,1343543,MIR367,hsa-miR-367-5p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,30,51,7mer-m8,0.300564,0.051,
predicted,1343543,MIR367,hsa-miR-367-5p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,227,232,7mer-m8,0.330197,0.056,-3.12
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,75,95,7mer-m8,165.000000,0.333,-22.85
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000495101,retained_intron,UNKNOWN,Yes,83,104,7mer-m8,145.000000,0.067,
predicted,1343543,MIR367,hsa-miR-367-3p,Rnahybrid,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,75,95,7mer-m8,0.429064,0.858,
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000344710,protein_coding,UNKNOWN,No,332,354,7mer-m8,151.000000,0.147,-12.07
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,332,354,7mer-m8,151.000000,0.147,-12.07
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000330125,protein_coding,PRINCIPAL,No,332,354,7mer-m8,151.000000,0.147,-12.07
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000397523,protein_coding,UNKNOWN,No,332,354,7mer-m8,151.000000,0.147,-12.07
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.353746,0.707,-16.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.353746,0.707,-16.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487671,retained_intron,UNKNOWN,Yes,23,28,Offset 1-6 6mer,0.486329,0.973,-15.50
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,96,116,N/A,143.000000,0.040,-21.52
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,135,155,8mer,143.000000,0.040,-14.15
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.052608,0.105,-17.80
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,1,14,N/A,140.000000,0.000,-19.56
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,96,116,N/A,1.312324,0.221,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,135,155,8mer,0.675211,0.114,
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,1,14,N/A,0.113870,0.228,
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000344710,protein_coding,UNKNOWN,No,231,252,8mer,149.000000,0.120,-8.38
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,231,252,8mer,149.000000,0.120,-8.38
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000330125,protein_coding,PRINCIPAL,No,231,252,8mer,149.000000,0.120,-8.38
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000397523,protein_coding,UNKNOWN,No,231,252,8mer,149.000000,0.120,-8.38
predicted,1343713,MIR200B,hsa-miR-200b-5p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,152,170,7mer-m8,148.000000,0.107,-20.25
predicted,1343713,MIR200B,hsa-miR-200b-5p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,152,170,7mer-m8,0.556679,0.094,
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000397523,protein_coding,UNKNOWN,No,196,217,N/A,142.000000,0.027,-16.32
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000344710,protein_coding,UNKNOWN,No,196,217,N/A,142.000000,0.027,-16.32
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,196,217,N/A,142.000000,0.027,-16.32
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000330125,protein_coding,PRINCIPAL,No,196,217,N/A,142.000000,0.027,-16.32
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000382180,protein_coding,UNKNOWN,No,196,217,N/A,142.000000,0.027,-16.32
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,16,38,7mer-m8,0.221578,0.443,
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,1,24,Offset 3-8 6mer,151.000000,0.147,-25.38
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487671,retained_intron,UNKNOWN,Yes,48,55,8mer,0.184129,0.368,-16.60
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,44,68,7mer-m8,145.000000,0.067,-14.44
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,44,68,7mer-m8,145.000000,0.067,-14.44
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.113870,0.228,-16.90
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,110,115,7mer-m8,0.571495,0.096,-5.40
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000397523,protein_coding,UNKNOWN,No,340,361,7mer-m8,140.000000,0.000,-3.38
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,134,155,8mer,140.000000,0.000,-12.99
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.052608,0.105,-17.80
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000344710,protein_coding,UNKNOWN,No,340,361,7mer-m8,140.000000,0.000,-3.38
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,340,361,7mer-m8,140.000000,0.000,-3.38
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000330125,protein_coding,PRINCIPAL,No,340,361,7mer-m8,140.000000,0.000,-3.38
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,349,369,7mer-m8,0.291075,0.582,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,1,9,Offset 1-7 7mer-m8,0.348921,0.698,-15.80
predicted,1344358,MIR194-2,hsa-miR-194-3p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,106,111,7mer-m8,0.611712,0.103,-5.78
predicted,1344358,MIR194-2,hsa-miR-194-3p,Miranda,miRGate_prediction,,,,ENST00000475437,retained_intron,UNKNOWN,Yes,4,24,7mer-m8,146.000000,0.080,-17.07
predicted,1344413,MIR93,hsa-miR-93-3p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,2,23,7mer-m8,1.471072,0.247,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,85,91,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000475437,retained_intron,UNKNOWN,Yes,21,27,Offset 3-9 8mer,0.451812,0.904,-15.30
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,110,118,Offset 1-7 8mer,0.239214,0.478,-16.20
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000344710,protein_coding,UNKNOWN,No,107,128,Offset 3-8 6mer,152.000000,0.160,-21.81
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,107,128,Offset 3-8 6mer,152.000000,0.160,-21.81
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000330125,protein_coding,PRINCIPAL,No,107,128,Offset 3-8 6mer,152.000000,0.160,-21.81
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000397523,protein_coding,UNKNOWN,No,107,128,Offset 3-8 6mer,152.000000,0.160,-21.81
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000382180,protein_coding,UNKNOWN,No,107,128,Offset 3-8 6mer,152.000000,0.160,-21.81
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,5,13,Offset 1-7 7mer-m8,0.113870,0.228,-16.90
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,110,115,7mer-m8,0.846661,0.142,-8.00
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,134,155,8mer,144.000000,0.053,-14.01
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,101,122,N/A,148.000000,0.107,-23.54
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000344710,protein_coding,UNKNOWN,No,380,400,7mer-m8,140.000000,0.000,-10.69
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,380,400,7mer-m8,140.000000,0.000,-10.69
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000330125,protein_coding,PRINCIPAL,No,380,400,7mer-m8,140.000000,0.000,-10.69
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000397523,protein_coding,UNKNOWN,No,380,400,7mer-m8,140.000000,0.000,-10.69
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,101,122,N/A,0.052608,0.105,
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,1,21,N/A,146.000000,0.080,-15.38
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,516,535,Offset 3-8 6mer,145.000000,0.067,-22.33
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,10,31,Offset 3-8 6mer,163.000000,0.307,-31.95
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,10,31,Offset 3-8 6mer,163.000000,0.307,-31.95
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000344710,protein_coding,UNKNOWN,No,379,400,7mer-m8,151.000000,0.147,-12.97
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,379,400,7mer-m8,151.000000,0.147,-12.97
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000330125,protein_coding,PRINCIPAL,No,379,400,7mer-m8,151.000000,0.147,-12.97
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000397523,protein_coding,UNKNOWN,No,379,400,7mer-m8,151.000000,0.147,-12.97
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,15,35,Offset 3-8 6mer,141.000000,0.013,-19.67
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.354476,0.709,-15.50
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,101,109,Offset 1-7 7mer-m8,0.354476,0.709,-15.50
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000487671,retained_intron,UNKNOWN,Yes,64,70,Offset 1-7 8mer,0.462248,0.924,-15.20
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,10,32,7mer-m8,146.000000,0.080,-20.82
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,10,32,7mer-m8,146.000000,0.080,-20.82
predicted,1344992,MIR127,hsa-miR-127-5p,Microtar,miRGate_prediction,,,,ENST00000495101,retained_intron,UNKNOWN,Yes,102,124,8mer,1.847064,0.311,
predicted,1344992,MIR127,hsa-miR-127-5p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,513,536,7mer-m8,0.857243,0.144,
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,513,536,7mer-m8,146.000000,0.080,
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000495101,retained_intron,UNKNOWN,Yes,102,124,8mer,163.000000,0.307,
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495101,retained_intron,UNKNOWN,Yes,42,63,7mer-m8,0.139806,0.280,
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397518,protein_coding,UNKNOWN,Yes,93,99,Offset 1-7 7mer-m8,0.267995,0.536,-15.90
predicted,1345210,MIR191,hsa-miR-191-3p,Rnahybrid,miRGate_prediction,,,,ENST00000397520,protein_coding,UNKNOWN,Yes,93,99,Offset 1-7 7mer-m8,0.267995,0.536,-15.90
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,96,116,N/A,146.000000,0.080,-22.61
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,1,14,N/A,140.000000,0.000,-18.99
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000344710,protein_coding,UNKNOWN,No,439,460,7mer-m8,140.000000,0.000,-7.69
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,439,460,7mer-m8,140.000000,0.000,-7.69
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000330125,protein_coding,PRINCIPAL,No,439,460,7mer-m8,140.000000,0.000,-7.69
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000397523,protein_coding,UNKNOWN,No,439,460,7mer-m8,140.000000,0.000,-7.69
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,136,155,8mer,145.000000,0.067,-18.66
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000423097,protein_coding,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.052608,0.105,-17.80
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,1,14,N/A,0.113870,0.228,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000445424,nonsense_mediated_decay,UNKNOWN,No,96,116,N/A,1.312324,0.221,
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,84,103,Offset 3-8 6mer,141.000000,0.013,-21.10
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000382180,protein_coding,UNKNOWN,No,7,28,7mer-m8,158.000000,0.240,-21.21
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000397523,protein_coding,UNKNOWN,No,7,28,7mer-m8,158.000000,0.240,-21.21
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000397525,protein_coding,LONGEST,No,7,28,7mer-m8,158.000000,0.240,-21.21
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000418321,protein_coding,UNKNOWN,Yes,30,51,8mer,161.000000,0.280,-19.76
predicted,1345708,MIR27A,hsa-miR-27a-5p,Targetscan,miRGate_prediction,,,,ENST00000487671,retained_intron,UNKNOWN,Yes,65,71,7mer-1A,-0.155300,0.549,-0.02