Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,38,43,7mer-m8,0.872711,0.183,-6.38
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.872711,0.183,-6.38
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,12,17,Offset 1-7 8mer,0.257163,0.054,-1.88
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 8mer,0.257163,0.054,-1.88
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,21,26,Offset 1-7 7mer-m8,0.393951,0.083,-2.88
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.393951,0.083,-2.88
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,48,55,Offset 1-7 7mer-m8,0.472590,0.945,-13.80
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,48,55,Offset 1-7 7mer-m8,0.472590,0.945,-13.80
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,31,36,7mer-m8,0.337185,0.071,-2.48
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.337185,0.071,-2.48
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,55,60,6mer,0.290901,0.582,-14.30
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,55,60,6mer,0.290901,0.582,-14.30
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,39,45,8mer,0.392300,0.703,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,39,45,8mer,0.384100,0.692,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,54,60,Offset 3-9 7mer-m8,0.334131,0.668,-14.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,54,60,Offset 3-9 7mer-m8,0.334131,0.668,-14.40
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,56,63,7mer-m8,0.170247,0.340,-15.40
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,56,63,7mer-m8,0.170247,0.340,-15.40
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,33,38,7mer-m8,0.368941,0.077,-2.68
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.368941,0.077,-2.68
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,19,26,Offset 1-7 8mer,0.440446,0.881,
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,19,26,Offset 1-7 8mer,0.440446,0.881,
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,42,48,7mer-1A,0.153750,0.403,-0.01
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,6,25,N/A,0.188768,0.040,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,6,25,N/A,0.188768,0.040,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,2,8,8mer,0.000000,0.211,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,2,8,8mer,0.000000,0.211,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,59,64,7mer-m8,1.182869,0.248,-8.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,59,64,7mer-m8,1.182869,0.248,-8.70
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,11,16,Offset 1-7 7mer-m8,0.051980,0.011,-0.38
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,11,16,Offset 1-7 7mer-m8,0.051980,0.011,-0.38
predicted,2325391,Mir31,rno-miR-31a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,25,47,N/A,0.117477,0.235,
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,25,47,N/A,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,38,43,Offset 1-7 7mer-m8,0.544419,0.114,-3.98
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,0.544419,0.114,-3.98
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,53,60,7mer-m8,0.060375,0.121,-16.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,53,60,7mer-m8,0.060375,0.121,-16.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,48,53,7mer-m8,0.900871,0.189,-6.50
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.900871,0.189,-6.50
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,39,47,Offset 1-7 8mer,1.050537,0.220,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 8mer,0.148136,0.296,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,12,17,Offset 1-7 8mer,0.257163,0.054,-1.88
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,12,17,Offset 1-7 8mer,0.257163,0.054,-1.88
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,33,38,7mer-m8,0.757809,0.159,-5.54
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.757809,0.159,-5.54
predicted,2325427,Mir192,rno-miR-192-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,29,35,Offset 1-7 7mer-m8,0.424233,0.848,-13.70
predicted,2325427,Mir192,rno-miR-192-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,29,35,Offset 1-7 7mer-m8,0.424233,0.848,-13.70
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,58,65,8mer,0.234953,0.470,-14.60
predicted,2325429,Mir134,rno-miR-134-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,58,65,8mer,0.234953,0.470,-14.60
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,33,38,7mer-m8,0.954784,0.200,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.954784,0.200,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 8mer,2.367832,0.497,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,57,65,Offset 1-7 8mer,0.159910,0.320,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,11,16,7mer-m8,1.283077,0.269,-9.38
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,11,16,7mer-m8,1.283077,0.269,-9.38
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,55,60,6mer,0.317089,0.634,-14.30
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,55,60,6mer,0.317089,0.634,-14.30
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,48,53,7mer-m8,1.004952,0.211,-7.30
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,48,53,7mer-m8,1.004952,0.211,-7.30
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,60,65,Offset 1-7 8mer,0.369329,0.077,-2.70
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 8mer,0.369329,0.077,-2.70
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,57,65,Offset 1-7 8mer,2.367832,0.497,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 8mer,2.367832,0.497,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,37,45,Offset 1-7 7mer-m8,0.941106,0.197,
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,37,45,Offset 1-7 7mer-m8,0.941106,0.197,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,48,53,7mer-m8,0.889126,0.186,-6.50
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.889126,0.186,-6.50
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,62,67,Offset 1-7 7mer-m8,0.177825,0.037,
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.177825,0.037,
predicted,2325545,Mir219a1,rno-miR-219a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,32,54,7mer-m8,145.000000,0.082,-10.28
predicted,2325545,Mir219a1,rno-miR-219a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,32,54,7mer-m8,145.000000,0.082,-10.28
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,40,47,Offset 1-7 8mer,1.497791,0.314,
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,40,47,Offset 1-7 8mer,1.497791,0.314,
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,42,47,7mer-m8,0.644270,0.135,-4.68
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.644270,0.135,-4.68
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,62,67,Offset 1-7 7mer-m8,0.177825,0.037,-1.30
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,62,67,Offset 1-7 7mer-m8,0.177825,0.037,-1.30
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,30,38,Offset 1-7 8mer,0.941106,0.197,
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,30,38,Offset 1-7 8mer,0.941106,0.197,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,56,61,Offset 1-7 7mer-m8,0.109431,0.023,-0.80
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,56,61,Offset 1-7 7mer-m8,0.109431,0.023,-0.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,41,46,7mer-m8,0.393951,0.083,-2.88
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,53,58,7mer-m8,0.820732,0.172,-6.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.393951,0.083,-2.88
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.820732,0.172,-6.00
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,29,50,Offset 3-8 6mer,141.000000,0.016,
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,29,50,Offset 3-8 6mer,141.000000,0.016,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,31,36,7mer-m8,0.418763,0.088,-3.08
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.418763,0.088,-3.08
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,5,10,7mer-m8,0.932447,0.196,-6.68
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.932447,0.196,-6.68
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,38,43,7mer-m8,1.132806,0.238,-8.38
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,38,43,7mer-m8,1.132806,0.238,-8.38
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,52,60,Offset 1-7 7mer-m8,0.003368,0.007,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,52,60,Offset 1-7 7mer-m8,0.003368,0.007,
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,8,13,7mer-m8,0.374095,0.078,-2.68
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.374095,0.078,-2.68
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,54,60,Offset 3-9 7mer-m8,0.334131,0.668,-14.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,54,60,Offset 3-9 7mer-m8,0.334131,0.668,-14.40
predicted,4888566,Mir3120,rno-miR-3120,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,40,47,8mer,0.242120,0.484,-14.40
predicted,4888566,Mir3120,rno-miR-3120,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,40,47,8mer,0.242120,0.484,-14.40
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,38,43,7mer-m8,0.649898,0.136,-4.78
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.649898,0.136,-4.78
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.350782,0.074,-2.58
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,21,26,Offset 1-7 7mer-m8,0.350782,0.074,-2.58
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,43,48,8mer,0.656057,0.138,-4.88
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,43,48,8mer,0.656057,0.138,-4.88
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,58,64,Offset 3-9 8mer,0.229005,0.458,-15.10
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,58,64,Offset 3-9 8mer,0.229005,0.458,-15.10
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,9,14,7mer-m8,0.735923,0.154,-5.38
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.735923,0.154,-5.38
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,57,62,Offset 1-7 7mer-m8,0.642613,0.135,-4.78
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,0.642613,0.135,-4.78
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,42,47,7mer-m8,1.125765,0.236,-8.28
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,42,47,7mer-m8,1.125765,0.236,-8.28
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,51,57,Offset 1-7 7mer-m8,0.240652,0.481,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,51,57,Offset 1-7 7mer-m8,0.240652,0.481,
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,57,64,8mer,0.160418,0.321,-15.20
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,57,64,8mer,0.160418,0.321,-15.20
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,11,16,7mer-m8,0.872711,0.183,-6.38
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.872711,0.183,-6.38
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000073346,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.547905,0.115,
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000023113,protein_coding,UNKNOWN,No,38,43,7mer-m8,0.547905,0.115,

