Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-5p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,8,13,Offset 1-7 8mer,0.012496,0.002,-0.10
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.213395,0.427,-16.40
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,65,73,Offset 1-7 7mer-m8,0.213395,0.427,-16.40
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,5,24,8mer,0.464440,0.929,
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,1,19,8mer,0.464440,0.929,
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,1,19,8mer,150.000000,0.133,
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,5,24,8mer,150.000000,0.133,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,54,60,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,67,88,7mer-m8,149.000000,0.120,-16.18
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,23,44,7mer-m8,0.397889,0.796,
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,67,88,7mer-m8,0.397889,0.796,
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,23,44,7mer-m8,149.000000,0.120,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,72,77,Offset 3-8 6mer,0.355894,0.712,-15.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,72,77,Offset 3-8 6mer,0.355894,0.712,-15.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,42,48,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,91,98,Offset 1-7 7mer-m8,0.378156,0.756,-15.90
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,86,92,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,86,93,Offset 1-7 7mer-m8,0.378156,0.756,-15.90
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,70,75,7mer-m8,0.012565,0.002,-0.10
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,61,66,7mer-m8,0.376952,0.063,-3.00
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,9,14,7mer-m8,0.527733,0.089,-4.20
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,18,36,7mer-1A,144.000000,0.053,-12.33
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,18,36,7mer-1A,144.000000,0.053,-12.33
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,113,118,Offset 1-7 7mer-m8,0.741339,0.125,-5.90
predicted,1344201,MIR30D,hsa-miR-30d-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,18,36,7mer-1A,1.507807,0.254,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,93,101,Offset 1-7 7mer-m8,0.239214,0.478,-16.20
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,5,11,8mer,0.351239,0.702,-15.80
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,1,7,8mer,0.402084,0.804,-15.60
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,97,104,7mer-m8,0.273771,0.548,-16.10
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,53,60,7mer-m8,0.273771,0.548,-16.10
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,68,74,Offset 1-7 7mer-m8,0.106727,0.213,-17.40
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,68,74,Offset 1-7 7mer-m8,0.106727,0.213,-17.40
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,23,46,Offset 3-8 6mer,0.483907,0.968,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,67,90,Offset 3-8 6mer,0.483907,0.968,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,67,90,Offset 3-8 6mer,143.000000,0.040,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,23,46,Offset 3-8 6mer,143.000000,0.040,
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,50,72,N/A,140.000000,0.000,-10.77
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,18,40,N/A,140.000000,0.000,-10.53
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,55,77,N/A,140.000000,0.000,-10.77
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,23,45,N/A,140.000000,0.000,-10.53
predicted,1346759,MIR376C,hsa-miR-376c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,63,70,Offset 1-7 8mer,0.456091,0.912,-14.90
predicted,1346759,MIR376C,hsa-miR-376c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,19,26,Offset 1-7 8mer,0.456091,0.912,-14.90
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,86,92,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,42,48,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,90,98,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.090942,0.182,-17.80
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.244770,0.490,-16.20
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,20,28,Offset 1-7 7mer-m8,0.244770,0.490,-16.20
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,110,116,Offset 3-9 8mer,0.233730,0.467,-16.20
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,30,37,8mer,0.433343,0.867,-15.30
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,115,121,Offset 3-9 8mer,0.233730,0.467,-16.20
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,54,60,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,86,92,Offset 1-7 7mer-m8,0.357117,0.714,-15.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,42,48,Offset 1-7 7mer-m8,0.357117,0.714,-15.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,119,124,Offset 1-6 6mer,0.060250,0.120,-18.20
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,71,78,7mer-m8,0.058170,0.116,-18.10
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,71,78,7mer-m8,0.058170,0.116,-18.10
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,121,128,8mer,0.009685,0.019,-20.50
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,90,96,Offset 1-7 8mer,0.158265,0.317,-17.10
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,90,96,Offset 1-7 8mer,0.158265,0.317,-17.10
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,98,105,Offset 1-7 7mer-m8,0.193143,0.386,-16.30
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,39,60,N/A,140.000000,0.000,-21.39
predicted,1348316,MIR383,hsa-miR-383-5p,Miranda,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,44,65,N/A,140.000000,0.000,-21.39
predicted,1348316,MIR383,hsa-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.193143,0.386,-16.30
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.077390,0.155,-17.40
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.077390,0.155,-17.40
predicted,1349160,MIR331,hsa-miR-331-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,60,67,Offset 1-7 8mer,0.012639,0.002,
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,60,67,Offset 1-7 8mer,0.267525,0.535,-16.40
predicted,1349160,MIR331,hsa-miR-331-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,71,76,7mer-m8,0.189584,0.032,-1.50
predicted,1349177,MIR23B,hsa-miR-23b-5p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.075391,0.013,
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.365335,0.731,-15.60
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.475736,0.951,-15.20
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,82,102,N/A,145.000000,0.067,-21.75
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,77,97,N/A,145.000000,0.067,-21.75
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,48,56,Offset 1-7 7mer-m8,0.230115,0.460,-16.20
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.230115,0.460,-16.20
predicted,1349952,MIR296,hsa-miR-296-5p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.910004,0.153,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,1,7,Offset 1-7 8mer,0.289065,0.578,-16.40
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.002900,0.006,-22.10
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,5,11,Offset 1-7 8mer,0.250713,0.501,-16.60
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,54,60,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.365335,0.731,-15.60
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.365335,0.731,-15.60
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.475736,0.951,-15.20
predicted,1353053,MIR125A,hsa-miR-125a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,1354313,MIR30E,hsa-miR-30e-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,61,66,7mer-m8,0.314127,0.053,-2.50
predicted,1354313,MIR30E,hsa-miR-30e-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,113,118,Offset 1-7 7mer-m8,0.678513,0.114,-5.40
predicted,1354313,MIR30E,hsa-miR-30e-3p,Miranda,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,18,36,7mer-1A,143.000000,0.040,-14.19
predicted,1354313,MIR30E,hsa-miR-30e-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,9,14,7mer-m8,0.527733,0.089,-4.20
predicted,1354313,MIR30E,hsa-miR-30e-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,18,36,7mer-1A,1.532938,0.258,
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,87,94,7mer-m8,0.162211,0.324,-17.10
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,119,125,Offset 1-7 7mer-m8,0.337077,0.674,-16.10
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,43,50,7mer-m8,0.162211,0.324,-17.10
predicted,1601670,MIR659,hsa-miR-659-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,1,7,Offset 1-7 8mer,0.472962,0.946,-15.10
predicted,1601670,MIR659,hsa-miR-659-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,4,11,Offset 1-7 8mer,0.250231,0.500,-16.00
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,109,116,Offset 1-7 8mer,0.235088,0.470,-16.00
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,114,121,Offset 1-7 8mer,0.235088,0.470,-16.00
predicted,1601672,MIR657,hsa-miR-657,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,88,96,Offset 1-7 7mer-m8,0.451191,0.902,-15.10
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,114,121,8mer,0.283612,0.567,-16.20
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,109,116,8mer,0.283612,0.567,-16.20
predicted,1602907,MIR648,hsa-miR-648,Miranda,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,109,127,Offset 3-8 6mer,141.000000,0.013,-22.13
predicted,1602907,MIR648,hsa-miR-648,Miranda,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,104,122,Offset 3-8 6mer,141.000000,0.013,-22.13
predicted,1602907,MIR648,hsa-miR-648,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,109,127,Offset 3-8 6mer,0.427531,0.855,
predicted,1602907,MIR648,hsa-miR-648,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,104,122,Offset 3-8 6mer,0.427531,0.855,
predicted,1602910,MIR645,hsa-miR-645,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,83,90,Offset 1-7 8mer,0.231655,0.463,-16.10
predicted,1602915,MIR639,hsa-miR-639,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.233972,0.468,-16.30
predicted,1602915,MIR639,hsa-miR-639,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,112,119,Offset 1-7 7mer-m8,0.233972,0.468,-16.30
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,76,99,7mer-m8,0.046975,0.094,
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,76,99,7mer-m8,0.046975,0.094,
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,122,129,8mer,0.018655,0.037,-19.60
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,99,106,7mer-m8,0.117002,0.234,-17.00
predicted,1602919,MIR634,hsa-miR-634,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,55,62,7mer-m8,0.117002,0.234,-17.00
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,94,101,7mer-m8,0.486565,0.973,-15.20
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,50,57,7mer-m8,0.486565,0.973,-15.20
predicted,1602924,MIR629,hsa-miR-629-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,12,17,Offset 1-7 7mer-m8,0.904684,0.152,-7.20
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,61,69,Offset 1-7 7mer-m8,0.272052,0.544,-15.90
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,61,69,Offset 1-7 7mer-m8,0.272052,0.544,-15.90
predicted,1602924,MIR629,hsa-miR-629-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,43,48,Offset 1-7 7mer-m8,0.716209,0.120,-5.70
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,75,97,8mer,0.018494,0.037,
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,123,128,Offset 1-6 7mer-1A,0.230115,0.460,-16.20
predicted,1602928,MIR625,hsa-miR-625-5p,Miranda,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,75,97,8mer,143.000000,0.040,-15.26
predicted,1602932,MIR621,hsa-miR-621,Miranda,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,81,101,Offset 3-8 6mer,140.000000,0.000,-17.52
predicted,1602932,MIR621,hsa-miR-621,Miranda,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,37,57,Offset 3-8 6mer,140.000000,0.000,-17.52
predicted,1603062,MIR614,hsa-miR-614,Miranda,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,24,49,N/A,142.000000,0.027,-24.82
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,120,126,Offset 3-9 7mer-m8,0.467765,0.936,-15.30
predicted,1603065,MIR611,hsa-miR-611,Miranda,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,80,102,N/A,149.000000,0.120,-26.53
predicted,1603065,MIR611,hsa-miR-611,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,92,99,8mer,0.323138,0.646,-15.90
predicted,1603065,MIR611,hsa-miR-611,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,87,94,8mer,0.323138,0.646,-15.90
predicted,1603075,MIR601,hsa-miR-601,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,73,94,N/A,0.059526,0.119,
predicted,1603075,MIR601,hsa-miR-601,Miranda,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,73,94,N/A,143.000000,0.040,
predicted,1603077,MIR599,hsa-miR-599,Miranda,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,110,129,N/A,140.000000,0.000,-15.69
predicted,1603077,MIR599,hsa-miR-599,Miranda,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,66,85,N/A,140.000000,0.000,-15.69
predicted,1603079,MIR597,hsa-miR-597-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,105,123,8mer,0.213827,0.428,
predicted,1603079,MIR597,hsa-miR-597-3p,Miranda,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,6,28,7mer-m8,152.000000,0.160,-14.12
predicted,1603079,MIR597,hsa-miR-597-5p,Miranda,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,105,123,8mer,151.000000,0.147,
predicted,1603079,MIR597,hsa-miR-597-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,6,28,7mer-m8,0.156028,0.312,
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,31,37,Offset 3-9 8mer,0.364114,0.728,-15.70
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,54,60,Offset 1-7 7mer-m8,0.352294,0.705,-15.70
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.352294,0.705,-15.70
predicted,1603083,MIR592,hsa-miR-592,Miranda,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,61,84,7mer-m8,144.000000,0.053,-13.53
predicted,1603083,MIR592,hsa-miR-592,Miranda,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,102,124,7mer-m8,152.000000,0.160,-17.71
predicted,1603083,MIR592,hsa-miR-592,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,105,128,7mer-m8,0.498274,0.997,
predicted,1603083,MIR592,hsa-miR-592,Miranda,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,105,128,7mer-m8,144.000000,0.053,
predicted,1603090,MIR585,hsa-miR-585-5p,Miranda,miRGate_prediction,,,,ENST00000521207,antisense,UNKNOWN,Yes,34,55,7mer-m8,144.000000,0.053,-14.50
predicted,1603090,MIR585,hsa-miR-585-5p,Miranda,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,78,99,7mer-m8,144.000000,0.053,-14.50
predicted,1603091,MIR584,hsa-miR-584-3p,Microtar,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,65,72,Offset 1-7 7mer-m8,0.389517,0.065,
predicted,1603091,MIR584,hsa-miR-584-3p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,65,72,Offset 1-7 7mer-m8,0.231386,0.463,-16.00
predicted,1603091,MIR584,hsa-miR-584-3p,Rnahybrid,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,65,72,Offset 1-7 7mer-m8,0.231386,0.463,
predicted,1603115,MIR556,hsa-miR-556-5p,Miranda,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,1,21,7mer-m8,142.000000,0.027,-10.53
predicted,1603115,MIR556,hsa-miR-556-5p,Miranda,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,5,26,7mer-m8,142.000000,0.027,-11.11
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000523031,antisense,UNKNOWN,Yes,43,50,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1603122,MIR550A2,hsa-miR-550a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000517411,antisense,UNKNOWN,Yes,48,55,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1603426,MIR510,hsa-miR-510-5p,Rnahybrid,miRGate_prediction,,,,ENST00000524335,antisense,UNKNOWN,Yes,26,32,7mer-m8,0.454186,0.908,-15.20
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000518073,antisense,UNKNOWN,Yes,98,105,8mer,0.221221,0.442,-16.20
predicted,1603428,MIR508,hsa-miR-508-5p,Rnahybrid,miRGate_prediction,,,,ENST00000519852,antisense,UNKNOWN,Yes,98,105,8mer,0.221221,0.442,-16.20