Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,156,161,7mer-m8,0.328905,0.069,-3.06
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.471858,0.099,-4.39
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.633085,0.133,-5.89
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.500879,0.105,-4.66
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,230,251,Offset 3-8 6mer,142.000000,0.033,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,263,268,8mer,0.428865,0.090,
predicted,2325340,Mir105,rno-miR-105,Targetscan,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,70,76,7mer-m8,0.149500,0.398,0.02
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,415,436,N/A,0.135432,0.028,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,493,498,Offset 1-7 7mer-m8,0.085579,0.018,-0.80
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.105904,0.022,-0.99
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.173050,0.036,-1.61
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.342876,0.072,-3.19
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.643834,0.135,-5.99
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.493356,0.103,-4.59
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,57,62,8mer,0.762068,0.160,-7.09
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,258,263,8mer,0.463428,0.097,-4.29
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,478,499,7mer-m8,155.000000,0.246,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,17,22,Offset 1-7 7mer-m8,0.330550,0.069,-3.09
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,388,411,7mer-m8,0.950995,0.199,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.224644,0.047,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,407,412,Offset 1-7 8mer,0.116074,0.024,-1.09
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,26,31,7mer-m8,1.149015,0.241,-10.79
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,479,484,Offset 1-7 7mer-m8,0.140433,0.029,-1.30
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.068056,0.014,-0.63
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,316,321,7mer-m8,0.009723,0.002,-0.09
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,389,409,7mer-m8,140.000000,0.000,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,478,483,Offset 1-7 7mer-m8,0.021606,0.005,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,452,457,7mer-m8,0.095661,0.020,-0.89
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,48,67,7mer-m8,0.759095,0.159,
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,202,224,N/A,145.000000,0.082,-17.72
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.009675,0.002,-0.09
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,399,404,Offset 1-7 7mer-m8,0.159391,0.033,-1.49
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,407,428,N/A,140.000000,0.000,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.409415,0.086,-3.79
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,378,383,Offset 1-7 7mer-m8,0.148693,0.031,-1.39
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,424,429,7mer-m8,0.031171,0.007,-0.29
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,379,384,8mer,0.293763,0.062,-2.69
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.872777,0.183,-8.12
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.987785,0.207,-9.19
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,482,487,Offset 1-7 8mer,0.677154,0.142,-6.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.555697,0.117,-5.17
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,353,374,N/A,144.000000,0.066,-20.02
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,304,309,7mer-m8,0.127907,0.027,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,18,24,7mer-m8,-0.009500,0.199,0.05
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,18,24,7mer-m8,0.021500,0.238,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,120,144,Offset 3-8 6mer,140.000000,0.000,-16.58
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.020325,0.004,-0.19
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.095661,0.020,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,263,268,8mer,0.117748,0.025,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,217,222,Offset 1-7 7mer-m8,0.253664,0.053,-2.36
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,280,285,8mer,0.150154,0.031,-1.39
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,65,70,Offset 1-7 8mer,0.116602,0.024,-1.09
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.038889,0.008,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,145,165,8mer,145.000000,0.082,-15.75
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,258,263,8mer,0.299883,0.063,-2.79
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.426825,0.090,-3.99
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,471,477,7mer-1A,0.007750,0.220,-0.01
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,405,410,Offset 1-7 7mer-m8,0.206398,0.043,-1.89
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.435731,0.091,-3.99
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.009675,0.002,-0.09
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,480,485,Offset 1-7 7mer-m8,0.425903,0.089,-3.90
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,441,464,N/A,0.277063,0.058,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,246,251,7mer-m8,0.042130,0.009,-0.39
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,258,263,8mer,0.299883,0.063,-2.79
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.146179,0.031,-1.36
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.205249,0.043,-1.89
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,350,371,7mer-m8,143.000000,0.049,
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,409,430,8mer,140.000000,0.000,-10.68
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,95,100,7mer-m8,1.282293,0.269,-11.93
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,54,59,7mer-m8,1.084522,0.227,-10.09
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,430,451,7mer-m8,0.762068,0.160,
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.084914,0.018,-0.79
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 8mer,0.203146,0.043,-1.89
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,482,487,8mer,0.451437,0.095,-4.20
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,428,446,7mer-m8,0.106945,0.022,
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,451,456,7mer-m8,0.031494,0.007,-0.29
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,44,49,8mer,0.643834,0.135,-5.99
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.375122,0.079,-3.49
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.054818,0.011,-0.51
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,482,487,Offset 1-7 8mer,0.351944,0.074,-3.29
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.113393,0.024,-1.06
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,345,350,7mer-m8,0.148693,0.031,-1.39
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,258,263,8mer,0.385871,0.081,-3.59
predicted,2325436,Mir324,rno-miR-324-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,374,396,7mer-m8,0.619378,0.130,
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,463,468,7mer-m8,0.117160,0.025,-1.09
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.873922,0.183,-8.09
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.290587,0.061,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,254,259,Offset 1-7 7mer-m8,0.236575,0.050,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.218195,0.046,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.063116,0.013,-0.59
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.458918,0.096,-4.29
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.031328,0.007,-0.29
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.074165,0.016,-0.69
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.733490,0.154,-6.79
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,322,344,7mer-m8,0.407368,0.085,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.128550,0.027,-1.19
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.471858,0.099,-4.39
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.214970,0.045,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.344600,0.072,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,493,498,Offset 1-7 7mer-m8,0.248458,0.052,-2.30
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,309,314,8mer,0.195479,0.041,-1.79
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,18,24,7mer-m8,0.006000,0.218,0.04
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,18,24,7mer-m8,0.068000,0.296,-0.03
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.354700,0.074,-3.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.009675,0.002,-0.09
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.084914,0.018,-0.79
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.740570,0.155,-6.89
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,453,458,7mer-m8,0.181649,0.038,-1.69
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,91,113,N/A,141.000000,0.016,
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.268982,0.056,-2.49
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.031328,0.007,-0.29
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,483,488,Offset 1-7 7mer-m8,0.150154,0.031,-1.39
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,460,465,7mer-m8,0.409415,0.086,-3.79
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.042130,0.009,-0.39
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,482,487,8mer,0.303551,0.064,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,343,348,7mer-m8,0.339700,0.071,-3.19
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.528185,0.111,-4.96
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.183530,0.038,-1.69
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.009775,0.002,-0.09
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,322,344,6mer,146.000000,0.098,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,322,344,N/A,142.000000,0.033,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,135,155,7mer-m8,140.000000,0.000,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,132,153,7mer-m8,142.000000,0.033,-19.87
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.022573,0.005,-0.21
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.217131,0.046,-2.01
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.194390,0.041,-1.79
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,466,471,8mer,0.450361,0.094,-4.19
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,441,464,N/A,142.000000,0.033,
predicted,2325504,Mir190b,rno-miR-190b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,171,190,7mer-m8,142.000000,0.033,-6.63
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,380,385,7mer-m8,0.474229,0.099,-4.39
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,356,376,N/A,141.000000,0.016,-16.36
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,18,24,7mer-m8,0.021500,0.238,0.02
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,18,24,7mer-m8,0.068000,0.296,-0.03
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,434,439,7mer-m8,0.375122,0.079,-3.49
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,258,263,8mer,0.160153,0.034,-1.49
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,332,352,N/A,140.000000,0.000,-16.99
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,31,36,8mer,1.323800,0.278,-12.19
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,106,111,8mer,0.009675,0.002,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,358,378,N/A,0.144159,0.288,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,125,130,7mer-m8,0.139353,0.029,
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,259,264,7mer-m8,0.934042,0.196,-8.69
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.450361,0.094,-4.19
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.428865,0.090,-3.99
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,477,482,7mer-m8,0.385871,0.081,-3.59
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 8mer,0.086786,0.018,-0.79
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,477,482,Offset 1-7 7mer-m8,0.009675,0.002,-0.09
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.395371,0.083,-3.66
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 8mer,0.171761,0.036,-1.59
predicted,2325525,Mir541,rno-miR-541-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,424,430,7mer-1A,0.085650,0.318,0.01
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,424,430,7mer-1A,0.117300,0.358,-0.02
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,47,66,Offset 3-8 6mer,145.000000,0.082,-19.61
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.116074,0.024,-1.09
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026726,protein_coding,PRINCIPAL,No,380,402,8mer,0.084008,0.168,