Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,540,559,Offset 3-8 6mer,148.000000,0.131,-13.96
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,669,674,7mer-m8,0.795570,0.167,-7.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.030995,0.007,-0.30
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,663,668,7mer-m8,0.716356,0.150,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,524,529,7mer-m8,0.092563,0.019,-0.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.082655,0.017,-0.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.227305,0.048,-2.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,477,482,7mer-m8,0.206642,0.043,-2.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,683,688,7mer-m8,0.010331,0.002,-0.10
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,369,390,N/A,142.000000,0.033,-19.16
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.361623,0.076,-3.50
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,600,605,7mer-m8,0.113652,0.024,-1.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,475,480,7mer-m8,0.357912,0.075,-3.48
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,536,541,7mer-m8,0.318829,0.067,-3.10
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,489,511,8mer,0.380150,0.687,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,504,510,8mer,0.378100,0.685,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,536,541,7mer-m8,0.276480,0.058,-2.70
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.522240,0.110,-5.10
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,717,722,8mer,0.609592,0.128,-5.90
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,507,512,7mer-m8,0.031145,0.007,-0.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,505,510,Offset 1-7 7mer-m8,0.041328,0.009,-0.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.349684,0.073,-3.40
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,353,359,7mer-m8,0.164000,0.416,0.01
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,338,360,7mer-m8,145.000000,0.082,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,668,673,7mer-m8,0.092988,0.020,-0.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,555,560,7mer-m8,0.392618,0.082,-3.80
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.103321,0.022,-1.00
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,553,558,7mer-m8,0.712913,0.150,-6.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.164557,0.035,-1.60
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,488,493,7mer-m8,0.010331,0.002,-0.10
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,663,668,7mer-m8,0.516604,0.108,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,669,674,Offset 1-7 7mer-m8,0.433947,0.091,-4.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,711,716,7mer-m8,1.157193,0.243,-11.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.340957,0.072,-3.30
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,452,474,N/A,145.000000,0.082,-18.05
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,74,96,8mer,154.000000,0.230,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,698,718,8mer,154.000000,0.230,
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,514,520,7mer-1A,0.197750,0.459,-0.01
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.352987,0.074,-3.40
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,514,520,7mer-1A,0.187200,0.445,0.00
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,651,656,Offset 1-7 7mer-m8,0.051910,0.011,-0.50
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,596,624,N/A,142.000000,0.033,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.457406,0.096,-4.36
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,535,540,7mer-m8,0.535040,0.112,-5.10
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,686,691,7mer-m8,0.072324,0.015,
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,562,568,7mer-m8,0.252000,0.527,-0.03
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.240000,0.050,-2.30
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,249,270,N/A,144.000000,0.066,-15.80
predicted,2325415,Mir770,rno-miR-770-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.413283,0.087,-4.00
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,601,606,7mer-m8,0.206642,0.043,-2.00
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,143,161,7mer-m8,141.000000,0.016,-11.53
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,358,364,8mer,0.313100,0.603,0.01
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,343,365,8mer,148.000000,0.131,
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,703,721,8mer,142.000000,0.033,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,682,687,8mer,0.568264,0.119,-5.50
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.123985,0.026,-1.20
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,582,587,8mer,0.454611,0.095,-4.40
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.082655,0.017,-0.80
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,394,413,8mer,160.000000,0.328,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.709654,0.149,-6.90
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,115,138,7mer-m8,150.000000,0.164,
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,450,470,7mer-m8,151.000000,0.180,-12.46
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,450,456,7mer-m8,0.166000,0.419,0.01
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,440,457,7mer-m8,154.000000,0.230,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.216973,0.046,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,439,463,7mer-m8,147.000000,0.115,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,681,686,Offset 1-7 7mer-m8,0.010331,0.002,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,519,524,Offset 1-7 7mer-m8,0.218021,0.046,
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,551,572,8mer,163.000000,0.377,-13.47
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,441,462,6mer+,144.000000,0.066,-19.71
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,599,604,7mer-m8,0.311459,0.065,-3.00
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,302,323,7mer-1A,145.000000,0.082,-14.64
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,536,541,Offset 1-7 7mer-m8,0.092988,0.020,-0.90
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,519,524,7mer-m8,0.219131,0.046,-2.10
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,471,495,7mer-m8,142.000000,0.033,-13.75
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,135,155,Offset 3-8 6mer,145.000000,0.082,-10.53
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,473,478,Offset 1-7 7mer-m8,0.092988,0.020,-0.90
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,517,522,8mer,1.239850,0.260,-12.00
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,541,546,7mer-m8,0.812502,0.170,-7.90
predicted,2325477,Mir875,rno-miR-875,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,587,593,7mer-1A,0.223300,0.491,-0.02
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.205697,0.043,-2.00
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,679,698,7mer-m8,0.208697,0.044,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,683,688,Offset 1-7 7mer-m8,0.280313,0.059,-2.70
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,495,500,8mer,0.207640,0.044,-2.00
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,534,539,7mer-m8,0.218021,0.046,-2.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,676,681,7mer-m8,0.114201,0.024,-1.10
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,156,174,8mer,145.000000,0.082,-11.82
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,537,542,7mer-m8,0.134964,0.028,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,449,470,7mer-m8,0.328559,0.069,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,542,547,Offset 1-7 8mer,0.092988,0.020,-0.90
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,140,145,7mer-m8,0.438263,0.092,-4.20
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.427827,0.090,-4.10
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,119,138,Offset 3-8 6mer,141.000000,0.016,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,140,161,7mer-m8,140.000000,0.000,
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,700,721,8mer,150.000000,0.164,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,301,322,8mer,148.000000,0.131,-18.64
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,678,683,7mer-m8,0.031303,0.007,-0.30
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,353,372,7mer-m8,143.000000,0.049,-12.57
predicted,2325499,Mir425,rno-miR-425-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,527,533,7mer-1A,0.172300,0.427,-0.02
predicted,2325499,Mir425,rno-miR-425-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,527,533,7mer-1A,0.140650,0.387,0.01
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,437,456,8mer,150.000000,0.164,
predicted,2325501,Mir410,rno-miR-410-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,26,32,7mer-1A,0.216200,0.482,0.00
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.363369,0.076,-3.50
predicted,2325501,Mir410,rno-miR-410-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,26,32,7mer-1A,0.216200,0.482,0.00
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,496,501,Offset 1-7 7mer-m8,0.010434,0.002,-0.10
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,714,720,8mer,0.518200,0.861,0.00
predicted,2325512,Mir871,rno-miR-871-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,698,721,8mer,0.514100,0.855,
predicted,2325517,Mir374b,rno-miR-374-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,480,486,7mer-1A,0.161200,0.413,0.00
predicted,2325517,Mir374b,rno-miR-374-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,480,486,7mer-1A,0.171750,0.426,-0.01
predicted,2325520,Mir382,rno-miR-382-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,175,181,7mer-1A,0.105200,0.343,0.00
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,144,164,Offset 3-8 6mer,144.000000,0.066,-11.53
predicted,2325520,Mir382,rno-miR-382-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,175,181,7mer-1A,0.084100,0.316,0.02
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,522,527,7mer-m8,0.258302,0.054,-2.50
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,534,558,7mer-m8,0.318829,0.067,
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,527,532,7mer-m8,0.359970,0.076,-3.50
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.547599,0.115,-5.30
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,505,510,7mer-m8,0.301077,0.063,-2.90
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,526,531,8mer,0.421678,0.088,-4.10
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,218,241,N/A,141.000000,0.016,-14.78
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.093437,0.020,-0.90
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,616,621,7mer-m8,0.330626,0.069,-3.20
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,353,359,7mer-m8,0.133000,0.377,0.04
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,198,204,8mer,0.307200,0.596,0.00
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,184,205,8mer,163.000000,0.377,
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.490437,0.103,-4.70
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.723246,0.152,-7.00
predicted,2325554,Mir194-2,rno-miR-194-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,448,454,7mer-1A,0.130200,0.374,0.00
predicted,2325554,Mir194-2,rno-miR-194-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,448,454,7mer-1A,0.182950,0.440,-0.05
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,63,83,N/A,1.391185,0.292,
predicted,2325560,Mir183,rno-miR-183-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,602,622,8mer,151.000000,0.180,-14.68
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,506,511,Offset 1-7 8mer,0.301077,0.063,-2.90
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,528,533,Offset 1-7 8mer,0.010331,0.002,-0.10
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,303,323,8mer,161.000000,0.344,-13.36
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,506,511,Offset 1-7 8mer,0.361623,0.076,-3.50
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,173,179,7mer-m8,0.142000,0.389,0.04
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,159,180,7mer-m8,0.250500,0.525,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,667,672,7mer-m8,0.298260,0.063,-2.90
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,250,269,7mer-m8,151.000000,0.180,-15.38
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,692,716,7mer-m8,145.000000,0.082,-14.50
predicted,2325566,Mir143,rno-miR-143-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,216,238,N/A,144.000000,0.066,-18.25
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.041527,0.009,-0.40
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,663,668,7mer-m8,0.134964,0.028,-1.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,534,539,7mer-m8,0.692249,0.145,-6.70
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,552,557,7mer-m8,0.320294,0.067,-3.10
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.878227,0.184,-8.50
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,315,338,Offset 3-8 6mer,149.000000,0.148,-15.24
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,315,338,Offset 3-8 6mer,141.000000,0.016,-12.62
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.123985,0.026,-1.20
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,602,607,7mer-m8,0.371954,0.078,-3.60
predicted,2325582,Mir96,rno-miR-96-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,523,528,Offset 1-7 7mer-m8,0.103321,0.022,-1.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.568264,0.119,-5.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017453,protein_coding,PRINCIPAL,No,478,483,7mer-m8,0.175645,0.037,-1.70