Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1344572,MIRLET7G,hsa-let-7g-5p,OncomiRDB,external_info,NA,NA,20347499,,,,,,,,,,
confirmed,1344572,MIRLET7G,hsa-let-7g-5p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR//Western blot,Functional MTI,20347499,,,,,,,,,,
confirmed,1345563,MIRLET7C,hsa-let-7c-5p,Mirtarbase,external_info,Luciferase reporter assay//qRT-PCR//Western blot,Functional MTI,20347499,,,,,,,,,,
confirmed,1345563,MIRLET7C,hsa-let-7c-5p,OncomiRDB,external_info,NA,NA,20347499,,,,,,,,,,
confirmed,1347392,MIR122,hsa-miR-122-5p,Mirtarbase,external_info,Western blot;qRT-PCR,Non-Functional MTI,18692484,,,,,,,,,,
confirmed,1347392,MIR122,hsa-miR-122-5p,Tarbase,external_info,qPCR,NEGATIVE,0,,,,,,,,,,
confirmed,1347392,MIR122,hsa-miR-122-5p,Tarbase,external_info,Westernblit,NEGATIVE,0,,,,,,,,,,
confirmed,1603778,MIR491,hsa-miR-491-5p,Mirtarbase,external_info,Luciferase reporter assay//Western blot,Functional MTI,20039318,,,,,,,,,,
confirmed,1603778,MIR491,hsa-miR-491-5p,OncomiRDB,external_info,NA,NA,20039318,,,,,,,,,,
confirmed,1603778,MIR491,hsa-miR-491-3p,Tarbase,external_info,Reporter Gene,POSITIVE,0,,,,,,,,,,
confirmed,1603778,MIR491,hsa-miR-491-3p,Mirecords,external_info,{changed},NA,20039318,,,,,,,,,,
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,1242,1263,7mer-m8,146.000000,0.080,-12.77
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,1242,1263,7mer-m8,146.000000,0.080,-12.77
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,1242,1263,7mer-m8,146.000000,0.080,-12.77
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,1242,1263,7mer-m8,146.000000,0.080,-12.77
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,1429,1448,8mer,148.000000,0.107,-10.94
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,1429,1448,8mer,148.000000,0.107,-10.94
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,1429,1448,8mer,148.000000,0.107,-10.94
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,1429,1448,8mer,148.000000,0.107,-10.94
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,434,454,N/A,0.109119,0.018,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,1316,1338,7mer-m8,0.888397,0.149,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,723,743,7mer-m8,0.125533,0.021,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,10,31,8mer,0.442507,0.885,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450273,protein_coding,UNKNOWN,Yes,96,117,8mer,0.005413,0.011,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,10,31,8mer,0.440037,0.880,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,10,31,8mer,0.442507,0.885,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,1316,1338,7mer-m8,157.000000,0.227,-31.46
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,940,945,7mer-m8,0.139054,0.023,-1.44
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,1316,1338,7mer-m8,157.000000,0.227,-31.46
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,1316,1338,7mer-m8,157.000000,0.227,-31.46
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,1379,1399,7mer-m8,157.000000,0.227,-25.47
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,1379,1399,7mer-m8,157.000000,0.227,-25.47
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,1379,1399,7mer-m8,157.000000,0.227,-25.47
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,1379,1399,7mer-m8,157.000000,0.227,-25.47
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,723,743,7mer-m8,162.000000,0.293,-31.73
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,723,743,7mer-m8,162.000000,0.293,-31.73
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,723,743,7mer-m8,162.000000,0.293,-31.73
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,434,454,N/A,143.000000,0.040,-25.85
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,434,454,N/A,143.000000,0.040,-25.85
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,434,454,N/A,143.000000,0.040,-25.85
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434194,protein_coding,UNKNOWN,Yes,52,59,7mer-m8,0.112706,0.225,-17.20
predicted,1343068,MIR27B,hsa-miR-27b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450273,protein_coding,UNKNOWN,Yes,59,67,Offset 1-7 8mer,0.303262,0.607,-15.50
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,863,884,7mer-m8,145.000000,0.067,-21.08
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,863,884,7mer-m8,145.000000,0.067,-21.08
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,863,884,7mer-m8,145.000000,0.067,-21.08
predicted,1343414,MIR345,hsa-miR-345-3p,Microtar,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,863,884,7mer-m8,0.048066,0.008,
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,863,884,7mer-m8,145.000000,0.067,
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,267,287,7mer-m8,145.000000,0.067,-19.04
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,267,287,7mer-m8,145.000000,0.067,-19.04
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,267,287,7mer-m8,145.000000,0.067,-19.04
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,267,287,7mer-m8,145.000000,0.067,-19.04
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450273,protein_coding,UNKNOWN,Yes,47,55,Offset 1-7 7mer-m8,0.335447,0.671,-15.50
predicted,1343543,MIR367,hsa-miR-367-3p,Microtar,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,1442,1463,N/A,0.797902,0.134,
predicted,1343543,MIR367,hsa-miR-367-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434194,protein_coding,UNKNOWN,Yes,67,75,Offset 1-7 7mer-m8,0.257989,0.516,-15.80
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,1442,1463,N/A,142.000000,0.027,-14.42
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,1442,1463,N/A,142.000000,0.027,-14.42
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,1442,1463,N/A,142.000000,0.027,-14.42
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439267,protein_coding,UNKNOWN,Yes,55,62,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000434194,protein_coding,UNKNOWN,Yes,35,40,Offset 1-6 6mer,0.077361,0.155,-18.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420488,protein_coding,UNKNOWN,Yes,34,41,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456404,protein_coding,UNKNOWN,Yes,34,41,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000422920,protein_coding,UNKNOWN,Yes,34,41,Offset 1-7 7mer-m8,0.170959,0.342,-17.00
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,931,952,8mer,140.000000,0.000,-14.07
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,931,952,8mer,140.000000,0.000,-14.07
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,931,952,8mer,140.000000,0.000,-14.07
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,931,952,8mer,140.000000,0.000,-14.07
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,800,821,N/A,140.000000,0.000,-17.68
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,800,821,N/A,140.000000,0.000,-17.68
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,800,821,N/A,140.000000,0.000,-17.68
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,800,821,N/A,140.000000,0.000,-17.68
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450273,protein_coding,UNKNOWN,Yes,41,47,7mer-m8,0.481147,0.962,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,753,772,7mer-m8,147.000000,0.093,-14.75
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,753,772,7mer-m8,147.000000,0.093,-14.75
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,753,772,7mer-m8,147.000000,0.093,-14.75
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,753,772,7mer-m8,147.000000,0.093,-14.75
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000450273,protein_coding,UNKNOWN,Yes,44,50,Offset 1-7 7mer-m8,0.319169,0.638,-15.50
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,930,952,8mer,143.000000,0.040,-17.31
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,930,952,8mer,143.000000,0.040,-17.31
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,930,952,8mer,143.000000,0.040,-17.31
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,930,952,8mer,143.000000,0.040,-17.31
predicted,1344201,MIR30D,hsa-miR-30d-5p,Microtar,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,1463,1484,7mer-m8,0.576798,0.097,
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,1463,1484,7mer-m8,141.000000,0.013,-11.85
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,1463,1484,7mer-m8,141.000000,0.013,-11.85
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,1463,1484,7mer-m8,141.000000,0.013,-11.85
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,1463,1484,7mer-m8,141.000000,0.013,
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434194,protein_coding,UNKNOWN,Yes,39,45,Offset 3-9 7mer-m8,0.325357,0.651,-15.90
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000422920,protein_coding,UNKNOWN,Yes,10,30,Offset 3-8 6mer,0.277991,0.556,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000420488,protein_coding,UNKNOWN,Yes,10,30,Offset 3-8 6mer,0.277991,0.556,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439267,protein_coding,UNKNOWN,Yes,31,51,Offset 3-8 6mer,0.277991,0.556,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000456404,protein_coding,UNKNOWN,Yes,10,30,Offset 3-8 6mer,0.277991,0.556,
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,0.453856,0.076,-4.70
predicted,1344448,MIR211,hsa-miR-211-5p,Targetscan,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,503,509,7mer-m8,-0.132500,0.575,-0.01
predicted,1344448,MIR211,hsa-miR-211-3p,Targetscan,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,453,459,7mer-m8,-0.122000,0.586,0.01
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,887,908,7mer-m8,146.000000,0.080,-16.60
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,887,908,7mer-m8,146.000000,0.080,-16.60
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,887,908,7mer-m8,146.000000,0.080,-16.60
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,887,908,7mer-m8,146.000000,0.080,-16.60
predicted,1344448,MIR211,hsa-miR-211-5p,Targetscan,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,453,459,7mer-m8,-0.137500,0.569,-0.01
predicted,1344448,MIR211,hsa-miR-211-5p,Targetscan,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,465,471,7mer-m8,-0.136500,0.570,-0.01
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,314,333,7mer-1A,141.000000,0.013,-27.34
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,314,333,7mer-1A,141.000000,0.013,-27.34
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,314,333,7mer-1A,141.000000,0.013,-27.34
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,314,333,7mer-1A,141.000000,0.013,-27.34
predicted,1344448,MIR211,hsa-miR-211-3p,Targetscan,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,465,471,7mer-m8,-0.121000,0.587,0.01
predicted,1344448,MIR211,hsa-miR-211-5p,Targetscan,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,766,772,7mer-m8,-0.112500,0.597,-0.01
predicted,1344448,MIR211,hsa-miR-211-3p,Targetscan,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,503,509,7mer-m8,-0.117000,0.592,0.01
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450273,protein_coding,UNKNOWN,Yes,22,29,Offset 1-7 8mer,0.451812,0.904,-15.30
predicted,1344448,MIR211,hsa-miR-211-3p,Targetscan,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,766,772,7mer-m8,-0.097000,0.614,0.01
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000456404,protein_coding,UNKNOWN,Yes,10,30,Offset 3-8 6mer,148.000000,0.107,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000422920,protein_coding,UNKNOWN,Yes,10,30,Offset 3-8 6mer,148.000000,0.107,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000439267,protein_coding,UNKNOWN,Yes,31,51,Offset 3-8 6mer,148.000000,0.107,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434194,protein_coding,UNKNOWN,Yes,51,59,Offset 1-7 7mer-m8,0.200159,0.400,-16.40
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,931,952,8mer,140.000000,0.000,-14.88
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,931,952,8mer,140.000000,0.000,-14.88
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,931,952,8mer,140.000000,0.000,-14.88
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,931,952,8mer,140.000000,0.000,-14.88
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,1169,1189,7mer-m8,146.000000,0.080,-14.42
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,1169,1189,7mer-m8,146.000000,0.080,-14.42
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,1169,1189,7mer-m8,146.000000,0.080,-14.42
predicted,1344572,MIRLET7G,hsa-let-7g-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,1169,1189,7mer-m8,146.000000,0.080,-14.42
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,141,161,N/A,142.000000,0.027,-14.08
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,141,161,N/A,142.000000,0.027,-14.08
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,141,161,N/A,142.000000,0.027,-14.08
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,141,161,N/A,142.000000,0.027,-14.08
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,1168,1189,7mer-m8,145.000000,0.067,-14.13
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,1168,1189,7mer-m8,145.000000,0.067,-14.13
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,1168,1189,7mer-m8,145.000000,0.067,-14.13
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,1168,1189,7mer-m8,145.000000,0.067,-14.13
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000450273,protein_coding,UNKNOWN,Yes,58,66,Offset 1-7 7mer-m8,0.244631,0.489,-16.10
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,798,821,N/A,140.000000,0.000,-19.53
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,798,821,N/A,140.000000,0.000,-19.53
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,798,821,N/A,140.000000,0.000,-19.53
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,798,821,N/A,140.000000,0.000,-19.53
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,929,952,8mer,143.000000,0.040,-22.10
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,929,952,8mer,143.000000,0.040,-22.10
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,929,952,8mer,143.000000,0.040,-22.10
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,929,952,8mer,143.000000,0.040,-22.10
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000439267,protein_coding,UNKNOWN,Yes,51,72,8mer,0.137055,0.274,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000456404,protein_coding,UNKNOWN,Yes,30,51,8mer,0.137055,0.274,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420488,protein_coding,UNKNOWN,Yes,30,51,8mer,0.137055,0.274,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000422920,protein_coding,UNKNOWN,Yes,30,51,8mer,0.137055,0.274,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000456404,protein_coding,UNKNOWN,Yes,30,51,8mer,141.000000,0.013,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000422920,protein_coding,UNKNOWN,Yes,30,51,8mer,141.000000,0.013,
predicted,1345841,MIR301A,hsa-miR-301a-5p,Miranda,miRGate_prediction,,,,ENST00000420488,protein_coding,UNKNOWN,Yes,30,51,8mer,141.000000,0.013,
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000439267,protein_coding,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.037836,0.076,-18.40
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,66,88,N/A,147.000000,0.093,-19.65
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,66,88,N/A,147.000000,0.093,-19.65
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,66,88,N/A,147.000000,0.093,-19.65
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,66,88,N/A,147.000000,0.093,-19.65
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000434194,protein_coding,UNKNOWN,Yes,101,108,8mer,0.031840,0.064,-18.60
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,591,611,Offset 3-8 6mer,151.000000,0.147,-19.69
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,591,611,Offset 3-8 6mer,151.000000,0.147,-19.69
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,591,611,Offset 3-8 6mer,151.000000,0.147,-19.69
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,591,611,Offset 3-8 6mer,151.000000,0.147,-19.69
predicted,1345940,MIR378A,hsa-miR-378a-3p,Microtar,miRGate_prediction,,,,ENST00000307677,protein_coding,PRINCIPAL,No,1346,1351,7mer-m8,0.048282,0.008,-0.50
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000434194,protein_coding,UNKNOWN,Yes,100,121,N/A,141.000000,0.013,-22.38
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000420653,protein_coding,UNKNOWN,No,148,169,N/A,140.000000,0.000,-9.30
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000376062,protein_coding,UNKNOWN,No,148,169,N/A,140.000000,0.000,-9.30
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000376055,protein_coding,UNKNOWN,No,148,169,N/A,140.000000,0.000,-9.30