Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,400,406,7mer-1A,0.088750,0.322,-0.01
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1126,1132,7mer-1A,0.063650,0.291,0.01
predicted,2314879,Mir483,rno-miR-483-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1126,1132,7mer-1A,0.063650,0.291,0.01
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,524,544,7mer-m8,142.000000,0.033,-15.69
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1260,1285,7mer-m8,158.000000,0.295,-19.58
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2128,2149,N/A,146.000000,0.098,-16.77
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,794,816,N/A,142.000000,0.033,-12.18
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2011,2032,7mer-m8,149.000000,0.148,-14.31
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1562,1583,7mer-m8,140.000000,0.000,-10.13
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,742,766,7mer-m8,154.000000,0.230,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1324,1344,N/A,141.000000,0.016,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,637,657,N/A,142.000000,0.033,-13.06
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1119,1140,7mer-m8,140.000000,0.000,-14.37
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,645,667,Offset 3-8 6mer,146.000000,0.098,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,300,322,8mer,156.000000,0.262,-14.14
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,50,73,7mer-m8,142.000000,0.033,-9.97
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,452,458,8mer,0.323200,0.616,0.00
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,452,458,8mer,0.325250,0.619,0.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1594,1600,7mer-1A,0.013200,0.227,0.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1594,1600,7mer-1A,0.013200,0.227,0.00
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2216,2236,N/A,140.000000,0.000,-8.78
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,94,100,7mer-m8,0.122000,0.364,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,94,100,7mer-m8,0.106500,0.344,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1897,1916,7mer-m8,149.000000,0.148,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2345,2364,7mer-m8,146.000000,0.098,-18.44
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1982,1988,7mer-m8,0.102000,0.339,-0.03
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1982,1988,7mer-m8,0.071000,0.300,0.01
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2144,2150,8mer,0.269100,0.548,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2144,2150,8mer,0.269100,0.548,
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1742,1748,7mer-m8,-0.024500,0.180,0.02
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1854,1860,7mer-1A,0.013200,0.227,0.00
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1854,1860,7mer-1A,0.002650,0.214,0.01
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1742,1748,7mer-m8,-0.009000,0.199,0.01
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,124,145,7mer-m8,145.000000,0.082,-12.66
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2383,2405,7mer-m8,165.000000,0.410,-17.05
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,907,930,8mer,145.000000,0.082,-11.36
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,495,501,7mer-m8,0.112000,0.351,0.04
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1462,1481,N/A,140.000000,0.000,-18.95
predicted,2325367,Mir376a,rno-miR-376a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1907,1913,7mer-m8,0.139000,0.385,0.01
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,884,903,N/A,141.000000,0.016,-16.12
predicted,2325367,Mir376a,rno-miR-376a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1907,1913,7mer-m8,0.170000,0.424,-0.03
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2134,2140,7mer-1A,0.015750,0.230,-0.01
predicted,2325372,Mir448,rno-miR-448-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2476,2482,7mer-m8,0.239000,0.510,
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,995,1015,N/A,141.000000,0.016,
predicted,2325372,Mir448,rno-miR-448-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2476,2482,7mer-m8,0.208000,0.472,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,15,37,8mer,145.000000,0.082,-20.98
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2009,2028,7mer-m8,147.000000,0.115,-11.48
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2285,2305,Offset 3-8 6mer,147.000000,0.115,-18.50
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2443,2449,7mer-1A,0.123300,0.365,-0.02
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2443,2449,7mer-1A,0.102200,0.339,0.00
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,190,212,7mer-m8,147.000000,0.115,-21.96
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1791,1797,8mer,0.382250,0.690,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1791,1797,8mer,0.378150,0.685,0.00
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,237,255,N/A,145.000000,0.082,-21.08
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,909,930,8mer,151.000000,0.180,-16.75
predicted,2325381,Mir181c,rno-miR-181c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2386,2405,7mer-m8,145.000000,0.082,-14.09
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,628,647,N/A,143.000000,0.049,-20.92
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,645,666,7mer-m8,159.000000,0.311,-12.54
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1533,1553,7mer-m8,141.000000,0.016,-8.92
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1365,1371,7mer-m8,0.148500,0.397,-0.01
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1365,1371,7mer-m8,0.117500,0.358,0.02
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2520,2541,8mer,146.000000,0.098,-5.54
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,222,228,7mer-1A,0.131200,0.375,0.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,222,228,7mer-1A,0.120650,0.362,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2424,2446,N/A,141.000000,0.016,-16.71
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,777,798,N/A,143.000000,0.049,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,743,766,7mer-m8,149.000000,0.148,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1133,1153,8mer,146.000000,0.098,
predicted,2325395,Mir23a,rno-miR-23a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2379,2385,7mer-1A,0.064650,0.292,0.01
predicted,2325395,Mir23a,rno-miR-23a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2379,2385,7mer-1A,0.075200,0.305,0.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,158,178,8mer,140.000000,0.000,-17.62
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2393,2416,8mer,158.000000,0.295,-19.37
predicted,2325398,Mir8,rno-miR-7a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1667,1673,7mer-m8,0.109000,0.347,0.04
predicted,2325398,Mir8,rno-miR-7a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1667,1673,7mer-m8,0.171000,0.425,-0.03
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2302,2323,7mer-m8,153.000000,0.213,-15.85
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2199,2204,7mer-m8,0.629898,0.132,-6.86
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2320,2325,7mer-m8,0.532562,0.112,-5.80
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2088,2104,7mer-m8,0.129471,0.027,
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2122,2127,7mer-m8,0.155716,0.033,-1.71
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2286,2291,7mer-m8,0.437090,0.092,-4.80
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2417,2422,7mer-m8,0.661114,0.139,-7.20
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2062,2084,N/A,145.000000,0.082,
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2446,2471,N/A,142.000000,0.033,-25.89
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1656,1662,7mer-1A,0.020850,0.237,-0.03
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1681,1702,Offset 3-8 6mer,142.000000,0.033,-14.98
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1656,1662,7mer-1A,-0.031900,0.171,0.02
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1332,1353,6mer+,140.000000,0.000,-28.91
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1011,1033,7mer-m8,153.000000,0.213,
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,480,486,7mer-1A,0.084200,0.316,0.00
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,877,883,7mer-1A,0.129200,0.373,0.00
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1226,1247,7mer-m8,147.000000,0.115,-14.53
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,877,883,7mer-1A,0.108100,0.346,0.02
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,480,486,7mer-1A,0.073650,0.303,0.01
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1949,1955,7mer-m8,0.157000,0.408,0.01
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1949,1955,7mer-m8,0.126000,0.369,0.04
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2062,2082,N/A,147.000000,0.115,-10.10
predicted,2325410,Mir496,rno-miR-496-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2289,2309,7mer-m8,160.000000,0.328,-18.69
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1183,1204,8mer,145.000000,0.082,-11.38
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1345,1366,8mer,148.000000,0.131,-14.01
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,446,452,7mer-m8,0.180500,0.437,0.02
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,446,452,7mer-m8,0.165000,0.418,0.04
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2007,2026,7mer-m8,142.000000,0.033,-10.39
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2128,2149,N/A,142.000000,0.033,-16.78
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,640,657,7mer-m8,159.000000,0.311,-16.64
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,695,712,Offset 3-8 6mer,147.000000,0.115,-19.23
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2060,2084,N/A,140.000000,0.000,-9.87
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1487,1508,7mer-m8,153.000000,0.213,-17.37
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1001,1023,N/A,143.000000,0.049,-8.91
predicted,2325421,Mir376b,rno-miR-376b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2304,2310,8mer,0.363100,0.666,0.01
predicted,2325421,Mir376b,rno-miR-376b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2304,2310,8mer,0.367200,0.671,0.00
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1057,1078,7mer-m8,141.000000,0.016,-11.51
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2133,2154,Offset 3-8 6mer,141.000000,0.016,-13.09
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1229,1247,7mer-m8,152.000000,0.197,-18.85
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1485,1506,Offset 3-8 6mer,153.000000,0.213,-16.96
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,206,227,N/A,140.000000,0.000,-11.83
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2479,2502,7mer-m8,143.000000,0.049,-10.99
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1832,1838,7mer-1A,0.096650,0.332,0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1832,1838,7mer-1A,0.117750,0.358,-0.01
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1018,1038,7mer-m8,156.000000,0.262,-10.60
predicted,2325438,Mir568,rno-miR-568,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2320,2326,7mer-1A,0.110200,0.349,0.00
predicted,2325438,Mir568,rno-miR-568,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,676,682,7mer-m8,0.207500,0.471,-0.04
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,924,943,N/A,153.000000,0.213,-9.17
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,929,950,7mer-m8,142.000000,0.033,-7.70
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1787,1809,N/A,143.000000,0.049,-8.51
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,426,446,8mer,144.000000,0.066,-7.25
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,692,712,7mer-m8,157.000000,0.279,-13.17
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,545,551,7mer-m8,0.244000,0.517,0.01
predicted,2325446,Mir363,rno-miR-363-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,545,551,7mer-m8,0.213000,0.478,0.04
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1353,1378,7mer-m8,156.000000,0.262,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2345,2351,7mer-1A,0.113100,0.353,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1748,1769,N/A,142.000000,0.033,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1349,1355,7mer-1A,0.015200,0.230,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2254,2276,7mer-m8,145.000000,0.082,-15.32
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1954,1976,7mer-m8,153.000000,0.213,-13.95
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2065,2085,N/A,140.000000,0.000,-13.43
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1474,1496,7mer-m8,147.000000,0.115,-9.88
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2340,2346,8mer,0.331100,0.626,0.01
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2340,2346,8mer,0.329050,0.623,0.01
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1522,1540,7mer-m8,150.000000,0.164,-15.94
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,222,228,7mer-1A,0.120650,0.362,0.01
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,222,228,7mer-1A,0.141750,0.388,-0.01
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,741,762,7mer-m8,155.000000,0.246,-14.93
predicted,2325460,Mir30e,rno-miR-30e-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,780,786,8mer,0.290150,0.575,0.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,948,969,N/A,145.000000,0.082,-10.02
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2382,2403,Offset 3-8 6mer,140.000000,0.000,-8.12
predicted,2325460,Mir30e,rno-miR-30e-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,780,786,8mer,0.294250,0.580,0.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,564,583,7mer-m8,144.000000,0.066,-8.77
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1667,1673,7mer-m8,0.171000,0.425,-0.03
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,1675,1696,Offset 3-8 6mer,143.000000,0.049,-16.93
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2224,2230,7mer-1A,0.000300,0.211,
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000004725,protein_coding,PRINCIPAL,No,2224,2230,7mer-1A,0.021400,0.238,