Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,62,70,Offset 1-7 7mer-m8,0.045107,0.090,-18.50
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,89,111,Offset 3-8 6mer,0.196365,0.393,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,91,111,Offset 3-8 6mer,0.196365,0.393,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,1,17,7mer-m8,144.000000,0.053,-14.61
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,80,101,N/A,146.000000,0.080,-23.56
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,104,109,Offset 1-6 6mer,0.199097,0.398,-16.80
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,90,111,Offset 3-8 6mer,141.000000,0.013,-15.68
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,111,117,Offset 3-9 8mer,0.225397,0.451,-16.40
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,112,118,7mer-m8,0.369023,0.738,-15.50
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.283117,0.566,-15.60
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,22,42,Offset 3-8 6mer,143.000000,0.040,-8.37
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,98,120,7mer-m8,0.120135,0.240,
predicted,1347046,MIR134,hsa-miR-134-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,98,120,7mer-m8,140.000000,0.000,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,111,117,8mer,0.118869,0.238,-17.30
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,110,Offset 1-6 6mer,0.357117,0.714,-15.90
predicted,1348110,MIR328,hsa-miR-328-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,93,115,7mer-m8,152.000000,0.160,-30.74
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,1,17,7mer-m8,144.000000,0.053,-15.18
predicted,1349234,MIR135A1,hsa-miR-135a-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,53,74,7mer-m8,148.000000,0.107,-16.39
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,64,70,7mer-m8,0.241230,0.482,-16.30
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,106,112,Offset 3-9 7mer-m8,0.212145,0.424,-16.50
predicted,1351023,MIR103A1,hsa-miR-103a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.283117,0.566,-15.60
predicted,1352034,MIR34B,hsa-miR-34b-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,1,18,7mer-m8,158.000000,0.240,-19.76
predicted,1352073,MIR199B,hsa-miR-199b-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,66,85,7mer-m8,148.000000,0.107,-15.06
predicted,1352986,MIR222,hsa-miR-222-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,65,86,Offset 3-8 6mer,141.000000,0.013,-14.92
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,103,109,7mer-m8,0.437686,0.875,-15.10
predicted,1354361,MIR15A,hsa-miR-15a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,91,111,Offset 3-8 6mer,0.196365,0.393,
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,113,118,Offset 1-6 6mer,0.353563,0.707,-15.80
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,11,19,Offset 1-7 7mer-m8,0.436442,0.873,-15.40
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,107,113,Offset 3-9 7mer-m8,0.115679,0.231,-17.40
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,110,115,Offset 1-6 7mer-1A,0.212968,0.426,-16.30
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,111,Offset 3-9 7mer-m8,0.497421,0.995,-15.20
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.085876,0.172,-17.70
predicted,1603133,MIR449B,hsa-miR-449b-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,1,17,7mer-m8,146.000000,0.080,-16.17
predicted,1603423,MIR514A3,hsa-miR-514a-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,1,13,Offset 3-8 6mer,140.000000,0.000,-14.45
predicted,1603441,MIR519A2,hsa-miR-519a-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,14,38,N/A,146.000000,0.080,-12.54
predicted,1603753,MIR519B,hsa-miR-519b-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,14,38,N/A,151.000000,0.147,-14.19
predicted,1603756,MIR519C,hsa-miR-519c-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,14,38,N/A,149.000000,0.120,-15.39
predicted,1603766,MIR497,hsa-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,102,109,7mer-m8,0.196365,0.393,-16.30
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,111,117,Offset 1-7 8mer,0.095465,0.191,-17.30
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.267801,0.536,-16.10
predicted,1603790,MIR329-2,hsa-miR-329-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,35,57,7mer-m8,142.000000,0.027,-8.06
predicted,1605754,MIR449A,hsa-miR-449a,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,1,17,7mer-m8,146.000000,0.080,-14.30
predicted,1606046,MIR545,hsa-miR-545-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,21,42,N/A,140.000000,0.000,-9.31
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,5,12,Offset 1-7 7mer-m8,0.320065,0.640,-15.70
predicted,2290221,MIR885,hsa-miR-885-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.099282,0.199,-17.50
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,107,112,Offset 3-8 6mer,0.442455,0.885,-15.60
predicted,2290260,MIR765,hsa-miR-765,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,62,69,Offset 1-7 7mer-m8,0.323855,0.648,-15.80
predicted,2290262,MIR766,hsa-miR-766-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,50,70,7mer-m8,149.000000,0.120,-18.02
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,113,Offset 1-7 7mer-m8,0.006760,0.013,-21.10
predicted,2312922,MIR1827,hsa-miR-1827,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.129398,0.259,-16.90
predicted,2312934,MIR1228,hsa-miR-1228-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,111,7mer-m8,0.406115,0.812,-15.80
predicted,2312938,MIR1234,hsa-miR-1234-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,96,116,8mer,0.001544,0.003,
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.198033,0.396,-16.60
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,111,117,8mer,0.168104,0.336,-16.80
predicted,2312992,MIR1275,hsa-miR-1275,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.132203,0.264,-17.20
predicted,3476300,MIR449C,hsa-miR-449c-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,1,18,7mer-m8,155.000000,0.200,-17.57
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.434810,0.870,-15.60
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,104,112,Offset 1-7 7mer-m8,0.006594,0.013,-21.00
predicted,4108884,MIR3177,hsa-miR-3177-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,119,126,Offset 1-7 7mer-m8,0.406303,0.813,-15.50
predicted,4108920,MIR3175,hsa-miR-3175,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,65,71,Offset 1-7 8mer,0.486485,0.973,-15.30
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,111,117,Offset 1-7 8mer,0.193328,0.387,-16.60
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,50,73,N/A,143.000000,0.040,-18.12
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,111,7mer-m8,0.360611,0.721,-16.00
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,107,113,Offset 3-9 7mer-m8,0.152736,0.305,-16.90
predicted,4108993,MIR3065,hsa-miR-3065-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,83,109,6mer,143.000000,0.040,-23.99
predicted,4108998,MIR2861,hsa-miR-2861,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,116,122,7mer-m8,0.357117,0.714,-15.90
predicted,4109000,MIR3129,hsa-miR-3129-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,66,85,7mer-m8,155.000000,0.200,-17.44
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,106,112,Offset 3-9 7mer-m8,0.221578,0.443,-16.30
predicted,4109028,MIR3162,hsa-miR-3162-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,53,73,7mer-m8,0.259964,0.520,
predicted,4109031,MIR3192,hsa-miR-3192-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,64,70,Offset 3-9 7mer-m8,0.378492,0.757,-15.70
predicted,4109051,MIR4318,hsa-miR-4318,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,112,119,7mer-m8,0.107674,0.215,-17.20
predicted,4109053,MIR3187,hsa-miR-3187-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,111,Offset 3-9 7mer-m8,0.497421,0.995,-15.20
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,107,112,Offset 1-6 6mer,0.489166,0.978,-15.30
predicted,4109062,MIR4293,hsa-miR-4293,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,116,122,Offset 1-7 7mer-m8,0.433343,0.867,-15.30
predicted,4888757,MIR3714,hsa-miR-3714,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,1,19,7mer-m8,149.000000,0.120,-12.38
predicted,4888757,MIR3714,hsa-miR-3714,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,104,110,Offset 3-9 7mer-m8,0.409879,0.820,-15.30
predicted,4888763,MIR3689B,hsa-miR-3689b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,64,70,7mer-m8,0.241230,0.482,-16.30
predicted,4888794,MIR3675,hsa-miR-3675-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,107,112,Offset 3-8 6mer,0.467765,0.936,-15.30
predicted,4888803,MIR3929,hsa-miR-3929,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,42,64,7mer-m8,142.000000,0.027,-12.78
predicted,4888820,MIR3689A,hsa-miR-3689a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,64,70,7mer-m8,0.241230,0.482,-16.30
predicted,4888824,MIR3652,hsa-miR-3652,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,46,63,N/A,141.000000,0.013,-17.42
predicted,5133849,MIR2682,hsa-miR-2682-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,1,18,7mer-m8,164.000000,0.320,-20.93
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,56,64,Offset 1-7 7mer-m8,0.467891,0.936,-15.40
predicted,5133869,MIR4467,hsa-miR-4467,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,103,110,Offset 1-7 7mer-m8,0.205378,0.411,
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,107,112,Offset 1-6 6mer,0.467765,0.936,-15.30
predicted,5133878,MIR4441,hsa-miR-4441,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,64,71,8mer,0.088142,0.176,-17.60
predicted,5133883,MIR4447,hsa-miR-4447,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,102,118,8mer,140.000000,0.000,-18.67
predicted,5133885,MIR4488,hsa-miR-4488,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,113,Offset 1-7 7mer-m8,0.006760,0.013,-21.10
predicted,5133891,MIR4479,hsa-miR-4479,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,118,126,Offset 1-7 7mer-m8,0.177303,0.355,-16.90
predicted,5133894,MIR4476,hsa-miR-4476,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,47,68,7mer-m8,0.369023,0.738,
predicted,5133917,MIR4492,hsa-miR-4492,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.434810,0.870,-15.60
predicted,5133928,MIR3689C,hsa-miR-3689c,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,64,70,7mer-m8,0.241230,0.482,-16.30
predicted,5133941,MIR4478,hsa-miR-4478,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,48,64,7mer-m8,0.183475,0.367,
predicted,5133949,MIR4510,hsa-miR-4510,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,65,71,8mer,0.483855,0.968,-15.20
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,107,112,6mer,0.437355,0.875,-15.60
predicted,5133959,MIR4485,hsa-miR-4485,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,118,124,7mer-m8,0.483804,0.968,-15.30
predicted,5133981,MIR4525,hsa-miR-4525,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,110,115,Offset 1-6 7mer-1A,0.243064,0.486,-16.30
predicted,5133990,MIR4514,hsa-miR-4514,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,11,17,7mer-m8,0.497421,0.995,-15.20
predicted,5133991,MIR4498,hsa-miR-4498,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.497219,0.994,-15.30
predicted,5134004,MIR548AN,hsa-miR-548an,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,1,20,7mer-m8,154.000000,0.187,-14.21
predicted,5134008,MIR4430,hsa-miR-4430,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,54,62,Offset 1-7 7mer-m8,0.103812,0.208,-17.30
predicted,5134024,MIR4715,hsa-miR-4715-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,70,91,N/A,140.000000,0.000,-21.29
predicted,5134032,MIR4745,hsa-miR-4745-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,111,117,Offset 3-9 8mer,0.223659,0.447,-16.40
predicted,5134034,MIR4725,hsa-miR-4725-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,49,69,N/A,0.190230,0.380,
predicted,5134037,MIR4656,hsa-miR-4656,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.197487,0.395,-16.50
predicted,5134041,MIR4632,hsa-miR-4632-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,104,111,7mer-m8,0.035836,0.072,-18.60
predicted,5134053,MIR4692,hsa-miR-4692,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,10,17,7mer-m8,0.286501,0.573,-15.90
predicted,5134066,MIR4723,hsa-miR-4723-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,104,109,Offset 1-6 6mer,0.064804,0.130,-18.10
predicted,5134078,MIR4688,hsa-miR-4688,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,112,7mer-m8,0.036204,0.072,-18.70
predicted,5134099,MIR4747,hsa-miR-4747-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.391246,0.782,-15.50
predicted,5134101,MIR4716,hsa-miR-4716-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,110,115,7mer-1A,0.205551,0.411,-16.50
predicted,5134101,MIR4716,hsa-miR-4716-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,73,94,8mer,140.000000,0.000,-11.86
predicted,5134119,MIR4645,hsa-miR-4645-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,66,87,8mer,151.000000,0.147,-15.70
predicted,5134124,MIR4665,hsa-miR-4665-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.128801,0.258,-17.20
predicted,5134142,MIR4717,hsa-miR-4717-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,85,106,N/A,140.000000,0.000,-17.03
predicted,5134150,MIR4662A,hsa-miR-4662a-3p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,55,77,7mer-m8,143.000000,0.040,-12.19
predicted,5134152,MIR4756,hsa-miR-4756-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,48,72,8mer,0.082709,0.165,
predicted,5134174,MIR4739,hsa-miR-4739,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,49,72,8mer,0.013563,0.027,
predicted,5134192,MIR4728,hsa-miR-4728-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,63,70,Offset 1-7 7mer-m8,0.070647,0.141,-18.10
predicted,5134197,MIR4787,hsa-miR-4787-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,107,113,7mer-m8,0.096790,0.194,-17.70
predicted,5134205,MIR4647,hsa-miR-4647,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,53,77,N/A,140.000000,0.000,-17.04
predicted,5134854,MIR4697,hsa-miR-4697-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,106,113,Offset 1-7 7mer-m8,0.025156,0.050,-19.40
predicted,6483872,MIR5001,hsa-miR-5001-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,55,63,Offset 1-7 7mer-m8,0.307268,0.615,-16.00
predicted,6483879,MIR5090,hsa-miR-5090,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,112,7mer-m8,0.036950,0.074,-18.80
predicted,6483893,MIR5700,hsa-miR-5700,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,16,37,7mer-m8,156.000000,0.213,-10.34
predicted,6483897,MIR5698,hsa-miR-5698,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,104,109,Offset 1-6 6mer,0.111637,0.223,-17.40
predicted,6483900,MIR5692A2,hsa-miR-5692a,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,24,45,8mer,145.000000,0.067,-8.66
predicted,6483904,MIR5010,hsa-miR-5010-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,110,115,Offset 1-6 7mer-1A,0.243064,0.486,-16.30
predicted,6483914,MIR5191,hsa-miR-5191,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,51,76,N/A,140.000000,0.000,-19.50
predicted,6483920,MIR5196,hsa-miR-5196-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.368884,0.738,-15.70
predicted,6483923,MIR5190,hsa-miR-5190,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,1,15,7mer-m8,140.000000,0.000,-12.05
predicted,6483954,MIR4436B2,hsa-miR-4436b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,111,7mer-m8,0.186275,0.373,-16.70
predicted,6483964,MIR5589,hsa-miR-5589-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.349678,0.699,-15.50
predicted,8549813,MIR6780A,hsa-miR-6780a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,63,70,7mer-m8,0.122057,0.244,-17.30
predicted,8549823,MIR7156,hsa-miR-7156-3p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,118,124,7mer-m8,0.230115,0.460,-16.20
predicted,8549888,MIR6848,hsa-miR-6848-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,107,113,Offset 1-7 7mer-m8,0.043220,0.086,-18.60
predicted,8549907,MIR6789,hsa-miR-6789-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,107,112,Offset 3-8 6mer,0.311567,0.623,-16.00
predicted,8549997,MIR6879,hsa-miR-6879-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,111,7mer-m8,0.186275,0.373,-16.70
predicted,8550002,MIR6760,hsa-miR-6760-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,65,71,Offset 1-7 8mer,0.422871,0.846,-15.30
predicted,8550027,MIR7106,hsa-miR-7106-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,52,71,7mer-m8,151.000000,0.147,-23.73
predicted,8550060,MIR6515,hsa-miR-6515-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,59,66,7mer-m8,0.371277,0.743,-15.70
predicted,8550109,MIR6748,hsa-miR-6748-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,109,114,Offset 1-6 7mer-1A,0.342006,0.684,-15.80
predicted,8550114,MIR6805,hsa-miR-6805-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,94,115,Offset 3-8 6mer,144.000000,0.053,-25.13
predicted,8550219,MIR6742,hsa-miR-6742-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,111,117,Offset 1-7 8mer,0.161217,0.322,-16.80
predicted,8550224,MIR6782,hsa-miR-6782-5p,Rnahybrid,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,105,112,7mer-m8,0.483755,0.968,-15.40
predicted,8550234,MIR6759,hsa-miR-6759-5p,Miranda,miRGate_prediction,,,,ENST00000396712,processed_pseudogene,UNKNOWN,Yes,98,119,6mer,140.000000,0.000,-26.65