Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,2382,2404,8mer,153.000000,0.173,-14.72
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,889,913,N/A,143.000000,0.040,-18.58
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540669,processed_transcript,UNKNOWN,Yes,62,69,8mer,0.061980,0.124,-17.80
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000542790,retained_intron,UNKNOWN,Yes,39,58,N/A,141.000000,0.013,-16.04
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,274,295,N/A,140.000000,0.000,-17.39
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,999,1021,N/A,141.000000,0.013,-18.56
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1710,1733,7mer-m8,154.000000,0.187,-17.36
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,235,257,7mer-m8,157.000000,0.227,-21.74
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000541169,processed_transcript,UNKNOWN,Yes,97,121,N/A,0.103812,0.208,
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,372,392,6mer,146.000000,0.080,-26.45
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,435,456,7mer-m8,142.000000,0.027,-19.08
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,533,554,7mer-m8,140.000000,0.000,-17.51
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,287,308,Offset 3-8 6mer,145.000000,0.067,-16.43
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1026,1049,8mer,158.000000,0.240,-16.70
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1961,1983,Offset 3-8 6mer,143.000000,0.040,-13.64
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,630,651,N/A,140.000000,0.000,-8.92
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1338,1361,8mer,146.000000,0.080,-18.87
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,741,761,7mer-m8,169.000000,0.387,-25.59
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,462,483,7mer-m8,158.000000,0.240,-25.01
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,301,306,8mer,0.133723,0.022,-1.42
predicted,1342949,MIR150,hsa-miR-150-3p,Miranda,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,510,531,7mer-m8,140.000000,0.000,-11.76
predicted,1342949,MIR150,hsa-miR-150-3p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1778,1783,7mer-m8,0.395519,0.066,-4.20
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1341,1361,8mer,148.000000,0.107,-16.84
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,529,550,8mer,152.000000,0.160,-15.41
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1,15,8mer,143.000000,0.040,-13.18
predicted,1343068,MIR27B,hsa-miR-27b-3p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1,15,8mer,0.482390,0.081,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1690,1712,Offset 3-8 6mer,140.000000,0.000,-17.84
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000544349,retained_intron,UNKNOWN,Yes,27,47,N/A,141.000000,0.013,-14.47
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1697,1718,N/A,140.000000,0.000,-17.79
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1305,1327,N/A,151.000000,0.147,-23.10
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1807,1812,7mer-m8,0.386104,0.065,-4.10
predicted,1343414,MIR345,hsa-miR-345-3p,Miranda,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,277,299,8mer,146.000000,0.080,-16.11
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000541169,processed_transcript,UNKNOWN,Yes,99,121,8mer,0.054074,0.108,
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000541169,processed_transcript,UNKNOWN,Yes,99,121,8mer,158.000000,0.240,
predicted,1343418,MIR324,hsa-miR-324-3p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1323,1341,8mer,0.087422,0.015,
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,381,400,8mer,0.133795,0.268,
predicted,1343418,MIR324,hsa-miR-324-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1379,1399,7mer-m8,141.000000,0.013,-19.22
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000536212,protein_coding,UNKNOWN,Yes,80,86,Offset 3-9 7mer-m8,0.183279,0.367,-16.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544349,retained_intron,UNKNOWN,Yes,48,54,Offset 1-7 8mer,0.213813,0.428,-16.50
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1687,1692,7mer-m8,0.201524,0.034,-2.14
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1532,1551,7mer-m8,153.000000,0.173,-18.80
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,897,917,7mer-m8,159.000000,0.253,-15.50
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,663,685,8mer,145.000000,0.067,-12.26
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000542310,processed_transcript,UNKNOWN,Yes,108,114,Offset 1-7 7mer-m8,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,453,459,Offset 1-7 7mer-m8,0.430070,0.860,-19.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540669,processed_transcript,UNKNOWN,Yes,27,33,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,862,883,N/A,147.000000,0.093,-19.39
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,934,955,N/A,144.000000,0.053,-18.75
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1776,1800,7mer-m8,153.000000,0.173,-19.50
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,736,755,6mer,141.000000,0.013,-16.18
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,24,48,7mer-m8,153.000000,0.173,-19.50
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,267,289,N/A,145.000000,0.067,-18.11
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,98,119,7mer-m8,146.000000,0.080,-10.33
predicted,1343713,MIR200B,hsa-miR-200b-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,2087,2108,7mer-m8,150.000000,0.133,-8.69
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1962,1983,Offset 3-8 6mer,145.000000,0.067,-14.04
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1341,1361,8mer,140.000000,0.000,-15.50
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,631,651,N/A,140.000000,0.000,-11.10
predicted,1343857,MIR370,hsa-miR-370-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1281,1302,7mer-m8,140.000000,0.000,-11.25
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,2635,2655,Offset 3-8 6mer,154.000000,0.187,-26.50
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,460,485,7mer-m8,141.000000,0.013,-19.58
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000542790,retained_intron,UNKNOWN,Yes,17,41,Offset 3-8 6mer,143.000000,0.040,-16.50
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,308,329,7mer-m8,144.000000,0.053,-11.79
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,91,114,Offset 3-8 6mer,146.000000,0.080,-18.26
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1975,1995,8mer,143.000000,0.040,-8.52
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,27,48,7mer-m8,152.000000,0.160,-15.96
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1779,1800,7mer-m8,152.000000,0.160,-15.96
predicted,1344194,MIR98,hsa-miR-98-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,268,289,N/A,145.000000,0.067,-19.20
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,2042,2064,N/A,143.000000,0.040,-17.39
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,126,147,7mer-m8,140.000000,0.000,-7.23
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,2583,2605,8mer,148.000000,0.107,-18.18
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,2410,2431,8mer,152.000000,0.160,-18.48
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,653,674,8mer,143.000000,0.040,-10.09
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,2402,2421,8mer,150.000000,0.133,-14.41
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1696,1718,7mer-m8,147.000000,0.093,-15.40
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000542790,retained_intron,UNKNOWN,Yes,72,93,7mer-m8,0.200159,0.400,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000542790,retained_intron,UNKNOWN,Yes,72,93,7mer-m8,152.000000,0.160,
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,27,48,7mer-m8,160.000000,0.267,-18.70
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1779,1800,7mer-m8,160.000000,0.267,-18.70
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1779,1800,7mer-m8,0.960553,0.161,
predicted,1344588,MIR302C,hsa-miR-302c-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1374,1395,7mer-m8,0.143138,0.024,
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000541169,processed_transcript,UNKNOWN,Yes,90,112,8mer,159.000000,0.253,-14.35
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1374,1395,7mer-m8,140.000000,0.000,
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1741,1764,7mer-m8,148.000000,0.107,-17.22
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1,12,7mer-m8,144.000000,0.053,-13.32
predicted,1344673,MIR146A,hsa-miR-146a-3p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1741,1764,7mer-m8,0.433190,0.073,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000542790,retained_intron,UNKNOWN,Yes,43,63,7mer-m8,150.000000,0.133,-15.28
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000542790,retained_intron,UNKNOWN,Yes,43,63,7mer-m8,0.392828,0.786,
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1735,1756,Offset 3-8 6mer,144.000000,0.053,-13.68
predicted,1344925,MIR24-2,hsa-miR-24-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,438,459,8mer,148.000000,0.107,-19.46
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,2497,2518,8mer,148.000000,0.107,-9.80
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000536212,protein_coding,UNKNOWN,Yes,73,94,Offset 3-8 6mer,140.000000,0.000,-16.16
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,17,40,Offset 3-8 6mer,143.000000,0.040,-12.48
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,87,109,Offset 3-8 6mer,143.000000,0.040,-10.14
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,479,499,8mer,155.000000,0.200,-10.25
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1769,1792,Offset 3-8 6mer,143.000000,0.040,-12.48
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1839,1859,Offset 3-8 6mer,143.000000,0.040,-10.11
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544349,retained_intron,UNKNOWN,Yes,69,77,Offset 1-7 8mer,0.159862,0.320,-16.80
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000542310,processed_transcript,UNKNOWN,Yes,67,73,Offset 1-7 7mer-m8,0.254190,0.508,-16.20
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1098,1120,7mer-m8,160.000000,0.267,-14.66
predicted,1345210,MIR191,hsa-miR-191-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,278,300,N/A,142.000000,0.027,-8.79
predicted,1345345,MIR141,hsa-miR-141-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1648,1669,7mer-m8,0.048966,0.008,
predicted,1345345,MIR141,hsa-miR-141-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1648,1669,7mer-m8,147.000000,0.093,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,862,883,N/A,141.000000,0.013,-16.11
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,27,48,7mer-m8,156.000000,0.213,-17.77
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000541169,processed_transcript,UNKNOWN,Yes,62,85,7mer-m8,145.000000,0.067,-16.44
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1779,1800,7mer-m8,156.000000,0.213,-17.77
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,267,289,N/A,147.000000,0.093,-20.70
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1779,1800,7mer-m8,0.988809,0.166,
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,22,42,Offset 3-8 6mer,150.000000,0.133,-24.32
predicted,1345628,MIR151A,hsa-miR-151a-3p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,69,74,7mer-m8,0.285648,0.048,-3.02
predicted,1345628,MIR151A,hsa-miR-151a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000536212,protein_coding,UNKNOWN,Yes,61,83,N/A,0.369169,0.738,
predicted,1345628,MIR151A,hsa-miR-151a-3p,Miranda,miRGate_prediction,,,,ENST00000536212,protein_coding,UNKNOWN,Yes,61,83,N/A,145.000000,0.067,
predicted,1345678,MIR299,hsa-miR-299-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,968,993,7mer-m8,151.000000,0.147,-18.93
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000540669,processed_transcript,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.462054,0.924,-15.10
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1,15,8mer,143.000000,0.040,-13.18
predicted,1345708,MIR27A,hsa-miR-27a-5p,Miranda,miRGate_prediction,,,,ENST00000541169,processed_transcript,UNKNOWN,Yes,5,28,N/A,142.000000,0.027,-15.88
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,961,982,7mer-m8,140.000000,0.000,-16.98
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1155,1176,8mer,159.000000,0.253,-22.32
predicted,1345765,MIR210,hsa-miR-210-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1381,1403,N/A,158.000000,0.240,-35.22
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,498,506,Offset 1-7 7mer-m8,0.476055,0.952,-18.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000542310,processed_transcript,UNKNOWN,Yes,4,10,Offset 1-7 7mer-m8,0.090645,0.181,-17.60
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536212,protein_coding,UNKNOWN,Yes,81,86,Offset 1-6 6mer,0.385757,0.772,-15.70
predicted,1345766,MIR215,hsa-miR-215-5p,Miranda,miRGate_prediction,,,,ENST00000536212,protein_coding,UNKNOWN,Yes,100,120,7mer-m8,148.000000,0.107,-14.82
predicted,1345864,MIR22,hsa-miR-22-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,27,32,7mer-m8,0.244846,0.041,-2.60
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000544349,retained_intron,UNKNOWN,Yes,6,14,Offset 1-7 7mer-m8,0.388755,0.778,-15.50
predicted,1345864,MIR22,hsa-miR-22-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,686,707,N/A,144.000000,0.053,-19.77
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000542790,retained_intron,UNKNOWN,Yes,100,108,Offset 1-7 7mer-m8,0.388755,0.778,-15.50
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,2379,2401,7mer-m8,141.000000,0.013,-15.71
predicted,1345864,MIR22,hsa-miR-22-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,163,184,7mer-m8,153.000000,0.173,-13.46
predicted,1345940,MIR378A,hsa-miR-378a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000541169,processed_transcript,UNKNOWN,Yes,16,36,7mer-m8,0.481189,0.962,
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000544349,retained_intron,UNKNOWN,Yes,53,74,Offset 3-8 6mer,140.000000,0.000,-22.76
predicted,1345940,MIR378A,hsa-miR-378a-3p,Miranda,miRGate_prediction,,,,ENST00000541169,processed_transcript,UNKNOWN,Yes,16,36,7mer-m8,156.000000,0.213,
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,27,32,7mer-m8,0.037508,0.006,-0.40
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,60,65,7mer-m8,0.311344,0.052,-3.32
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1819,1824,7mer-m8,0.900283,0.151,-9.60
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,374,379,7mer-m8,0.046890,0.008,-0.50
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,799,821,7mer-m8,147.000000,0.093,-16.72
predicted,1346027,MIR148A,hsa-miR-148a-3p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1763,1784,N/A,0.649785,0.109,
predicted,1346027,MIR148A,hsa-miR-148a-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,855,873,7mer-m8,144.000000,0.053,-10.54
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1763,1784,N/A,140.000000,0.000,
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,503,524,Offset 3-8 6mer,141.000000,0.013,-13.58
predicted,1346096,MIR16-1,hsa-miR-16-1-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,2495,2516,Offset 3-8 6mer,145.000000,0.067,-11.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,119,127,Offset 1-7 7mer-m8,0.468129,0.936,-18.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,172,194,N/A,145.000000,0.067,-25.38
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,1514,1539,7mer-m8,154.000000,0.187,-17.69
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1824,1829,7mer-m8,0.609568,0.102,-6.50
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1784,1789,7mer-m8,0.900283,0.151,-9.60
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1383,1405,7mer-m8,0.058143,0.010,
predicted,1346116,MIR19B1,hsa-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENST00000543633,nonsense_mediated_decay,UNKNOWN,No,1383,1405,7mer-m8,163.000000,0.307,
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000267199,protein_coding,UNKNOWN,No,2111,2134,7mer-m8,142.000000,0.027,-11.56
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000451053,protein_coding,UNKNOWN,No,73,100,7mer-m8,151.000000,0.147,-20.28