Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,100,106,Offset 1-7 7mer-m8,0.440447,0.881,-15.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,114,136,N/A,1.423930,0.299,
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,84,105,7mer-m8,144.000000,0.066,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.546709,0.115,-4.40
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,56,79,N/A,143.000000,0.049,-13.56
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,34,41,Offset 1-7 7mer-m8,1.087668,0.228,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.094956,0.020,-0.76
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,1,22,7mer-m8,2.199263,0.461,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,45,51,7mer-1A,0.052200,0.276,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,45,51,7mer-1A,0.052200,0.276,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.374827,0.079,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,36,41,Offset 1-7 7mer-m8,1.578192,0.331,-12.40
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,63,68,7mer-m8,1.011585,0.212,-8.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,41,48,Offset 1-7 8mer,0.111827,0.023,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.437298,0.092,-3.50
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,46,52,Offset 1-7 7mer-m8,0.176297,0.353,-16.70
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.504464,0.106,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 7mer-m8,0.310273,0.621,
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,81,101,7mer-m8,150.000000,0.164,-13.72
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,70,75,8mer,0.598202,0.125,-4.76
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,38,58,7mer-m8,147.000000,0.115,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,14,40,7mer-m8,2.138255,0.449,
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,34,40,7mer-m8,0.054000,0.278,0.01
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,34,40,7mer-m8,-0.008000,0.201,0.07
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.687208,0.144,-5.56
predicted,2325510,Mir877,rno-miR-877,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,2,21,N/A,0.225222,0.450,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,102,108,Offset 3-9 8mer,0.483761,0.968,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,41,48,Offset 1-7 8mer,0.091992,0.184,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.182416,0.038,-1.46
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.224896,0.047,-1.80
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,38,46,Offset 1-7 7mer-m8,0.037702,0.008,
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,32,38,Offset 1-7 7mer-m8,0.323882,0.648,-16.00
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,20,25,Offset 1-7 7mer-m8,0.162425,0.034,-1.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.424804,0.089,-3.40
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,41,48,Offset 1-7 8mer,0.091992,0.184,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,41,48,Offset 1-7 8mer,0.091992,0.184,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,95,116,8mer,0.982046,0.206,
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,86,104,N/A,144.000000,0.066,-20.44
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,85,104,N/A,145.000000,0.082,-17.74
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,38,45,Offset 1-7 7mer-m8,0.082161,0.164,-17.80
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.287367,0.060,-2.30
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,114,136,N/A,1.386654,0.291,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,2,7,7mer-m8,1.374365,0.288,-11.00
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,1.428863,0.300,-11.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,34,41,Offset 1-7 7mer-m8,0.777141,0.163,
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.046476,0.010,-0.36
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.237390,0.050,-1.90
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,128,133,7mer-m8,0.539933,0.113,-4.27
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,41,48,Offset 1-7 8mer,0.188509,0.040,
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,131,136,Offset 1-7 7mer-m8,0.328765,0.069,-2.60
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,106,112,7mer-m8,0.105000,0.342,-0.03
predicted,4888564,Mir3551,rno-miR-3551-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.328772,0.069,-2.66
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,101,107,7mer-m8,0.246217,0.492,-16.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.462628,0.925,-15.50
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.649095,0.136,-5.10
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,108,113,Offset 1-7 7mer-m8,0.206259,0.043,-1.66
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,128,133,7mer-m8,1.181954,0.248,
predicted,7489038,Mir155,rno-miR-155-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,101,108,Offset 1-7 8mer,0.427923,0.856,
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.474781,0.100,-3.80
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001123,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.349838,0.073,-2.80

