Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,54,59,Offset 1-6 6mer,0.483804,0.968,-15.30
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,89,94,8mer,0.490037,0.103,-3.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.251301,0.053,-2.00
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 8mer,0.050260,0.011,-0.40
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.452342,0.095,-3.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.251301,0.053,-2.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,36,41,Offset 1-7 7mer-m8,0.917250,0.192,-7.30
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,13,19,8mer,0.343918,0.688,-15.60
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,89,94,8mer,0.821531,0.172,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.874669,0.183,-7.00
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.062825,0.013,-0.50
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,68,75,7mer-m8,0.394448,0.789,-15.30
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,22,29,8mer,0.139529,0.279,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,35,40,Offset 1-7 7mer-m8,1.206246,0.253,-9.60
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,59,65,7mer-m8,0.424887,0.850,-15.20
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.037917,0.008,-0.30
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,16,37,Offset 3-8 6mer,141.000000,0.016,-13.61
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.928367,0.195,-7.30
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,6,30,8mer,0.012839,0.026,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.288997,0.061,-2.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 8mer,0.087956,0.018,-0.70
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,33,39,7mer-m8,0.327584,0.655,-15.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 8mer,0.262401,0.055,-2.10
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.653383,0.137,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.187429,0.039,-1.50
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.439777,0.092,-3.50
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.037486,0.008,
predicted,2325469,Mir678,rno-miR-678,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,41,47,Offset 3-9 7mer-m8,0.483755,0.968,-15.40
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,22,29,Offset 1-7 8mer,0.379887,0.760,-15.60
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.126389,0.027,-1.00
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,13,19,Offset 3-9 8mer,0.427197,0.854,-15.60
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,24,30,8mer,0.380273,0.761,-15.40
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.404446,0.085,-3.20
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.680154,0.143,-5.50
predicted,2325528,Mir1,rno-miR-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,37,58,8mer,0.475568,0.951,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 8mer,0.139891,0.029,-1.10
predicted,2325550,Mir206,rno-miR-206-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,37,58,8mer,0.475568,0.951,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.174934,0.037,-1.40
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.854424,0.179,-6.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,15,22,Offset 1-7 7mer-m8,1.130856,0.237,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.917250,0.192,-7.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.678513,0.142,-5.40
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.251301,0.053,-2.00
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,63,69,8mer,0.181792,0.364,-16.70
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 7mer-m8,0.490037,0.103,-3.90
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,1.482677,0.311,-11.80
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.512035,0.107,-4.00
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.188476,0.040,-1.50
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.323159,0.068,-2.60
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,120,128,Offset 1-7 7mer-m8,1.369592,0.287,
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.025435,0.005,-0.20
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,23,29,Offset 3-9 8mer,0.456870,0.914,-15.20
predicted,4888567,Mir741,rno-miR-741-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.682503,0.143,-5.40
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,59,80,7mer-m8,0.143662,0.287,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,0.480280,0.101,-3.80
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.287391,0.060,-2.30
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 8mer,0.402082,0.084,-3.20
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,23,29,Offset 3-9 8mer,0.459558,0.919,-15.20
predicted,4888601,Mir3558,rno-miR-3558-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,63,71,Offset 1-7 8mer,0.091045,0.182,
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,2,19,7mer-m8,0.215572,0.431,
predicted,7489014,Mir6322,rno-miR-6322,Targetscan,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,47,53,7mer-1A,0.052200,0.276,0.00
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.512306,0.107,-4.10
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.474820,0.100,-3.80
predicted,7489025,Mir6316,rno-miR-6316,Targetscan,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,33,55,7mer-m8,0.111500,0.351,
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 8mer,0.100521,0.021,-0.80
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,80,85,7mer-m8,0.960559,0.201,-7.60
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.568752,0.119,-4.50
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,61,68,7mer-m8,0.301797,0.604,-15.80
predicted,7489044,Mir6318,rno-miR-6318,Targetscan,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,45,63,7mer-m8,0.162500,0.414,
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000017358,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.678513,0.142,-5.40

