Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,459,479,7mer-m8,146.000000,0.098,-8.54
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,6,13,Offset 1-7 7mer-m8,0.492075,0.984,-19.40
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,722,743,Offset 3-8 6mer,145.000000,0.082,-21.38
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,333,353,7mer-m8,147.000000,0.115,-17.50
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,9,30,N/A,145.000000,0.082,-29.16
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,605,626,7mer-m8,157.000000,0.279,-11.76
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,165,172,7mer-m8,0.372035,0.744,-20.00
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,481,505,N/A,147.000000,0.115,-20.57
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,823,844,7mer-m8,146.000000,0.098,-12.85
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,706,712,7mer-1A,0.070200,0.299,0.00
predicted,2325375,Mir218-1,rno-miR-218a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,706,712,7mer-1A,0.080750,0.312,-0.01
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,30,51,N/A,142.000000,0.033,-19.39
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,632,649,N/A,151.000000,0.180,-21.42
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,112,133,7mer-m8,154.000000,0.230,-15.56
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,385,407,7mer-m8,167.000000,0.443,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,261,283,7mer-m8,141.000000,0.016,-15.93
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,604,626,7mer-m8,169.000000,0.475,-16.76
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,56,62,7mer-m8,0.237000,0.508,-0.06
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,42,63,7mer-m8,140.000000,0.000,
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,459,481,N/A,142.000000,0.033,-16.94
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,572,591,N/A,141.000000,0.016,-15.22
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,604,626,7mer-m8,169.000000,0.475,-16.76
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,714,737,8mer,158.000000,0.295,-20.77
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,218,241,N/A,142.000000,0.033,-20.16
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,457,475,7mer-m8,146.000000,0.098,-12.65
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,397,421,8mer,153.000000,0.213,-23.34
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,812,831,7mer-m8,141.000000,0.016,
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,572,590,Offset 3-8 6mer,144.000000,0.066,-23.77
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,464,484,7mer-m8,160.000000,0.328,-18.13
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,259,280,7mer-m8,0.363167,0.726,
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,126,145,N/A,149.000000,0.148,-33.13
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,227,246,N/A,145.000000,0.082,-24.91
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,409,429,7mer-m8,140.000000,0.000,
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,100,124,N/A,140.000000,0.000,-32.02
predicted,2325490,Mir743a,rno-miR-743a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,130,152,8mer,161.000000,0.344,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,121,141,Offset 3-8 6mer,146.000000,0.098,-23.85
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,225,249,Offset 3-8 6mer,142.000000,0.033,-27.17
predicted,2325493,Mir673,rno-miR-673-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,212,218,7mer-1A,-0.003250,0.207,-0.01
predicted,2325493,Mir673,rno-miR-673-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,212,218,7mer-1A,-0.013800,0.193,0.00
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,825,846,7mer-m8,144.000000,0.066,-11.32
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,410,428,8mer,146.000000,0.098,-14.50
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,530,549,Offset 3-8 6mer,141.000000,0.016,-18.24
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,183,204,N/A,144.000000,0.066,
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,466,487,N/A,141.000000,0.016,-14.84
predicted,2325525,Mir541,rno-miR-541-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,720,726,7mer-m8,0.106000,0.344,0.01
predicted,2325525,Mir541,rno-miR-541-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,697,727,7mer-m8,0.121500,0.363,
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,328,347,N/A,141.000000,0.016,-12.24
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,733,739,7mer-m8,0.104000,0.341,0.01
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,718,740,7mer-m8,0.135000,0.380,
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,706,712,7mer-1A,0.049100,0.272,0.02
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,225,247,N/A,151.000000,0.180,-21.81
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,741,759,8mer,143.000000,0.049,-17.17
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,558,580,8mer,158.000000,0.295,-15.51
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,688,709,8mer,140.000000,0.000,-14.41
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,63,84,7mer-m8,145.000000,0.082,-9.59
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,608,626,7mer-m8,151.000000,0.180,-9.31
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,19,38,7mer-m8,141.000000,0.016,
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,738,760,N/A,141.000000,0.016,-13.93
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,652,673,Offset 3-8 6mer,146.000000,0.098,-22.63
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,373,379,7mer-1A,-0.027350,0.176,0.01
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,765,771,7mer-1A,0.181200,0.438,0.00
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,373,379,7mer-1A,-0.037900,0.163,0.02
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,765,771,7mer-1A,0.181200,0.438,0.00
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,605,626,6mer,153.000000,0.213,-16.97
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,604,626,7mer-m8,155.000000,0.246,-10.64
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,65,88,7mer-m8,149.000000,0.148,
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,56,64,Offset 1-7 8mer,0.334236,0.668,-20.10
predicted,4888540,Mir2985,rno-miR-2985,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,528,550,6mer,155.000000,0.246,-20.98
predicted,4888551,Mir328b,rno-miR-328b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,46,63,7mer-m8,0.190500,0.450,
predicted,4888555,Mir3550,rno-miR-3550,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,317,337,N/A,151.000000,0.180,-22.61
predicted,4888557,Mir3557,rno-miR-3557-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,597,618,Offset 3-8 6mer,140.000000,0.000,
predicted,4888567,Mir741,rno-miR-741-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,466,487,N/A,142.000000,0.033,-10.93
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,312,334,7mer-m8,0.430759,0.862,
predicted,4888578,Mir3585,rno-miR-3585-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,225,243,7mer-m8,140.000000,0.000,-14.46
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,494,514,N/A,146.000000,0.098,-26.97
predicted,4888587,Mir3574,rno-miR-3574,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,1,21,7mer-m8,146.000000,0.098,-16.83
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,736,742,7mer-m8,0.174000,0.429,0.01
predicted,4888588,Mir1188,rno-miR-1188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,727,743,7mer-m8,140.000000,0.000,
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,704,726,N/A,149.000000,0.148,-25.82
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,820,841,7mer-m8,151.000000,0.180,-9.12
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,382,408,Offset 3-8 6mer,145.000000,0.082,-30.98
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,606,626,7mer-m8,153.000000,0.213,-9.66
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,6,11,Offset 1-6 6mer,0.494428,0.989,-19.70
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,298,306,Offset 1-7 7mer-m8,0.339801,0.680,-20.40
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,481,502,N/A,143.000000,0.049,-20.49
predicted,7489046,Mir7578,rno-miR-7578,Targetscan,miRGate_prediction,,,,ENSRNOT00000059715,protein_coding,PRINCIPAL,No,68,93,7mer-m8,0.202000,0.464,

