Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,72,92,Offset 3-8 6mer,140.000000,0.000,-10.81
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,72,92,Offset 3-8 6mer,140.000000,0.000,-10.81
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,72,92,Offset 3-8 6mer,140.000000,0.000,-10.81
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,72,92,Offset 3-8 6mer,140.000000,0.000,-10.81
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,390,410,N/A,150.000000,0.133,-9.44
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,390,410,N/A,150.000000,0.133,-9.44
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,390,410,N/A,150.000000,0.133,-9.44
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,390,410,N/A,150.000000,0.133,-9.44
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,72,93,8mer,0.293183,0.586,
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,72,93,8mer,148.000000,0.107,
predicted,1343014,MIR15B,hsa-miR-15b-3p,Microtar,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,173,196,7mer-m8,0.162160,0.027,
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,173,196,7mer-m8,149.000000,0.120,-14.43
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,173,196,7mer-m8,149.000000,0.120,-14.43
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,173,196,7mer-m8,149.000000,0.120,-14.43
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,404,424,N/A,150.000000,0.133,-17.22
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,404,424,N/A,150.000000,0.133,-17.22
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,404,424,N/A,150.000000,0.133,-17.22
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,43,65,8mer,147.000000,0.093,-15.95
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,43,65,8mer,147.000000,0.093,-15.95
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,43,65,8mer,147.000000,0.093,-15.95
predicted,1343068,MIR27B,hsa-miR-27b-3p,Microtar,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,43,65,8mer,0.887694,0.149,
predicted,1343068,MIR27B,hsa-miR-27b-5p,Microtar,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,404,424,N/A,0.702692,0.118,
predicted,1343068,MIR27B,hsa-miR-27b-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,43,65,8mer,147.000000,0.093,
predicted,1343068,MIR27B,hsa-miR-27b-5p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,404,424,N/A,150.000000,0.133,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000474728,processed_transcript,UNKNOWN,Yes,2,24,N/A,147.000000,0.093,-17.31
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,3,9,Offset 1-7 7mer-m8,0.407071,0.814,-15.60
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,69,90,Offset 3-8 6mer,140.000000,0.000,-16.17
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,69,90,Offset 3-8 6mer,140.000000,0.000,-16.17
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,69,90,Offset 3-8 6mer,140.000000,0.000,-16.17
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,69,90,Offset 3-8 6mer,140.000000,0.000,-16.17
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,28,36,Offset 1-7 7mer-m8,0.277991,0.556,-16.00
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,306,327,N/A,154.000000,0.187,-22.74
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,306,327,N/A,154.000000,0.187,-22.74
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,164,187,N/A,144.000000,0.053,-16.41
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,306,327,N/A,154.000000,0.187,-22.74
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,306,327,N/A,154.000000,0.187,-22.74
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,164,187,N/A,144.000000,0.053,-16.41
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,164,187,N/A,144.000000,0.053,-16.41
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,164,187,N/A,144.000000,0.053,-16.41
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,159,180,Offset 3-8 6mer,159.000000,0.253,-18.97
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,159,180,Offset 3-8 6mer,159.000000,0.253,-18.97
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,159,180,Offset 3-8 6mer,159.000000,0.253,-18.97
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,159,180,Offset 3-8 6mer,159.000000,0.253,-18.97
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,311,330,7mer-m8,149.000000,0.120,-9.91
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,311,330,7mer-m8,149.000000,0.120,-9.91
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,311,330,7mer-m8,149.000000,0.120,-9.91
predicted,1344921,MIR7-2,hsa-miR-7-2-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,311,330,7mer-m8,149.000000,0.120,-9.91
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000476240,processed_transcript,UNKNOWN,Yes,120,126,8mer,0.263806,0.528,-16.20
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,36,56,8mer,144.000000,0.053,-13.24
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000474728,processed_transcript,UNKNOWN,Yes,32,53,7mer-m8,150.000000,0.133,-8.74
predicted,1345382,MIR100,hsa-miR-100-3p,Microtar,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,418,423,7mer-m8,0.399995,0.067,-3.70
predicted,1345382,MIR100,hsa-miR-100-3p,Microtar,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,1,17,N/A,0.616208,0.104,
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,1,17,N/A,140.000000,0.000,-12.28
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,1,17,N/A,140.000000,0.000,-12.28
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,1,17,N/A,140.000000,0.000,-12.28
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474728,processed_transcript,UNKNOWN,Yes,69,75,Offset 1-7 8mer,0.426067,0.852,-15.40
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,324,344,7mer-m8,154.000000,0.187,-12.04
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,324,344,7mer-m8,154.000000,0.187,-12.04
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,324,344,7mer-m8,154.000000,0.187,-12.04
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,324,344,7mer-m8,154.000000,0.187,-12.04
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,346,367,7mer-m8,140.000000,0.000,-6.01
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,346,367,7mer-m8,140.000000,0.000,-6.01
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,346,367,7mer-m8,140.000000,0.000,-6.01
predicted,1345563,MIRLET7C,hsa-let-7c-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,346,367,7mer-m8,140.000000,0.000,-6.01
predicted,1345708,MIR27A,hsa-miR-27a-3p,Microtar,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,43,65,8mer,0.757311,0.127,
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,43,65,8mer,147.000000,0.093,-15.95
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,43,65,8mer,147.000000,0.093,-15.95
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,43,65,8mer,147.000000,0.093,-15.95
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,4,10,7mer-m8,0.252226,0.504,-16.10
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,180,202,N/A,142.000000,0.027,-20.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,180,202,N/A,142.000000,0.027,-20.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,180,202,N/A,142.000000,0.027,-20.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,180,202,N/A,142.000000,0.027,-20.50
predicted,1346129,MIR224,hsa-miR-224-3p,Miranda,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,26,48,6mer+,141.000000,0.013,-16.01
predicted,1346759,MIR376C,hsa-miR-376c-5p,Microtar,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,18,23,7mer-m8,0.260767,0.044,-2.40
predicted,1346759,MIR376C,hsa-miR-376c-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,86,106,8mer,150.000000,0.133,-15.25
predicted,1346759,MIR376C,hsa-miR-376c-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,86,106,8mer,150.000000,0.133,-15.25
predicted,1346759,MIR376C,hsa-miR-376c-5p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,86,106,8mer,150.000000,0.133,-15.25
predicted,1346759,MIR376C,hsa-miR-376c-5p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,86,106,8mer,150.000000,0.133,-15.25
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,98,118,Offset 3-8 6mer,142.000000,0.027,-8.99
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,98,118,Offset 3-8 6mer,142.000000,0.027,-8.99
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,98,118,Offset 3-8 6mer,142.000000,0.027,-8.99
predicted,1346798,MIR95,hsa-miR-95-5p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,98,118,Offset 3-8 6mer,142.000000,0.027,-8.99
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000476240,processed_transcript,UNKNOWN,Yes,18,41,N/A,141.000000,0.013,-12.66
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000474728,processed_transcript,UNKNOWN,Yes,1,25,N/A,148.000000,0.107,-16.22
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000476240,processed_transcript,UNKNOWN,Yes,18,41,7mer-m8,148.000000,0.107,-14.02
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474728,processed_transcript,UNKNOWN,Yes,108,115,Offset 1-7 8mer,0.044196,0.088,-18.50
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,20,40,Offset 3-8 6mer,0.371470,0.743,
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,456,474,Offset 3-8 6mer,146.000000,0.080,-21.26
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,20,40,Offset 3-8 6mer,146.000000,0.080,
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,336,354,8mer,160.000000,0.267,-13.19
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,336,354,8mer,160.000000,0.267,-13.19
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,336,354,8mer,160.000000,0.267,-13.19
predicted,1348236,MIR126,hsa-miR-126-5p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,336,354,8mer,160.000000,0.267,-13.19
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,339,361,N/A,141.000000,0.013,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Microtar,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,136,141,7mer-m8,0.168915,0.028,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,339,361,N/A,141.000000,0.013,
predicted,1348256,MIR135A2,hsa-miR-135a-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,339,361,N/A,141.000000,0.013,
predicted,1348316,MIR383,hsa-miR-383-3p,Miranda,miRGate_prediction,,,,ENST00000474728,processed_transcript,UNKNOWN,Yes,65,83,Offset 3-8 6mer,141.000000,0.013,-19.09
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,306,326,N/A,144.000000,0.053,-15.00
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,396,418,8mer,143.000000,0.040,-3.89
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,396,418,8mer,143.000000,0.040,-3.89
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,396,418,8mer,143.000000,0.040,-3.89
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,396,418,8mer,143.000000,0.040,-3.89
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,306,326,N/A,144.000000,0.053,-15.00
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,306,326,N/A,144.000000,0.053,-15.00
predicted,1348329,MIR33A,hsa-miR-33a-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,306,326,N/A,144.000000,0.053,-15.00
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,305,328,N/A,148.000000,0.107,-24.55
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,305,328,N/A,148.000000,0.107,-24.55
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,305,328,N/A,148.000000,0.107,-24.55
predicted,1348634,MIR17,hsa-miR-17-5p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,305,328,N/A,148.000000,0.107,-24.55
predicted,1348634,MIR17,hsa-miR-17-5p,Microtar,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,182,187,7mer-m8,0.010759,0.002,-0.10
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,153,174,N/A,141.000000,0.013,-10.60
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,153,174,N/A,141.000000,0.013,-10.60
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,153,174,N/A,141.000000,0.013,-10.60
predicted,1348727,MIR32,hsa-miR-32-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,153,174,N/A,141.000000,0.013,-10.60
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,87,111,7mer-m8,155.000000,0.200,-16.02
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,87,111,7mer-m8,155.000000,0.200,-16.02
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,87,111,7mer-m8,155.000000,0.200,-16.02
predicted,1348739,MIR10A,hsa-miR-10a-5p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,87,111,7mer-m8,155.000000,0.200,-16.02
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,164,187,N/A,140.000000,0.000,-14.04
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,164,187,N/A,140.000000,0.000,-14.04
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,164,187,N/A,140.000000,0.000,-14.04
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,164,187,N/A,140.000000,0.000,-14.04
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,305,327,N/A,153.000000,0.173,-23.23
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,305,327,N/A,153.000000,0.173,-23.23
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,305,327,N/A,153.000000,0.173,-23.23
predicted,1349629,MIR302B,hsa-miR-302b-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,305,327,N/A,153.000000,0.173,-23.23
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474728,processed_transcript,UNKNOWN,Yes,69,75,Offset 1-7 8mer,0.426067,0.852,-15.40
predicted,1350106,MIR26B,hsa-miR-26b-5p,Miranda,miRGate_prediction,,,,ENST00000474728,processed_transcript,UNKNOWN,Yes,33,53,7mer-m8,155.000000,0.200,-9.65
predicted,1350106,MIR26B,hsa-miR-26b-5p,Miranda,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,37,56,8mer,144.000000,0.053,-12.37
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,305,328,7mer-m8,150.000000,0.133,-16.41
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,305,328,7mer-m8,150.000000,0.133,-16.41
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,305,328,7mer-m8,150.000000,0.133,-16.41
predicted,1350334,MIR105-2,hsa-miR-105-5p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,305,328,7mer-m8,150.000000,0.133,-16.41
predicted,1350334,MIR105-2,hsa-miR-105-5p,Microtar,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,305,328,7mer-m8,0.064554,0.011,
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,261,281,8mer,163.000000,0.307,-15.37
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,261,281,8mer,163.000000,0.307,-15.37
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,261,281,8mer,163.000000,0.307,-15.37
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,261,281,8mer,163.000000,0.307,-15.37
predicted,1350430,MIR205,hsa-miR-205-3p,Miranda,miRGate_prediction,,,,ENST00000476240,processed_transcript,UNKNOWN,Yes,17,38,7mer-m8,144.000000,0.053,-12.45
predicted,1350498,MIR335,hsa-miR-335-3p,Miranda,miRGate_prediction,,,,ENST00000474728,processed_transcript,UNKNOWN,Yes,46,67,7mer-m8,140.000000,0.000,-5.59
predicted,1350507,MIR373,hsa-miR-373-3p,Microtar,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,305,327,N/A,0.118348,0.020,
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,305,327,N/A,145.000000,0.067,-14.88
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,305,327,N/A,145.000000,0.067,-14.88
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,305,327,N/A,145.000000,0.067,-14.88
predicted,1350507,MIR373,hsa-miR-373-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,305,327,N/A,145.000000,0.067,
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,3,9,Offset 1-7 7mer-m8,0.267897,0.536,-16.00
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000486089,processed_transcript,UNKNOWN,Yes,30,51,Offset 3-8 6mer,141.000000,0.013,-10.08
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,307,330,7mer-m8,148.000000,0.107,-12.92
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,307,330,7mer-m8,148.000000,0.107,-12.92
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000367924,protein_coding,UNKNOWN,No,307,330,7mer-m8,148.000000,0.107,-12.92
predicted,1351622,MIR7-1,hsa-miR-7-1-3p,Miranda,miRGate_prediction,,,,ENST00000271469,protein_coding,UNKNOWN,No,307,330,7mer-m8,148.000000,0.107,-12.92
predicted,1351824,MIR99B,hsa-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474728,processed_transcript,UNKNOWN,Yes,69,75,Offset 1-7 8mer,0.426067,0.852,-15.40
predicted,1352164,MIR10B,hsa-miR-10b-5p,Miranda,miRGate_prediction,,,,ENST00000367926,protein_coding,PRINCIPAL,No,87,111,7mer-m8,150.000000,0.133,-14.30
predicted,1352164,MIR10B,hsa-miR-10b-5p,Miranda,miRGate_prediction,,,,ENST00000367925,protein_coding,LONGEST,No,87,111,7mer-m8,150.000000,0.133,-14.30