Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,29,34,Offset 3-8 7mer-1A,0.220024,0.440,-14.80
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.988625,0.207,-7.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,28,35,7mer-m8,0.327229,0.654,-14.00
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,51,57,Offset 1-7 7mer-m8,0.407477,0.815,-14.20
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,34,40,7mer-m8,0.145000,0.393,0.01
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,65,70,7mer-m8,1.961976,0.412,-14.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,45,50,7mer-m8,1.503253,0.315,-11.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,55,62,8mer,0.264242,0.528,-14.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,28,34,8mer,0.191391,0.383,-15.00
predicted,2325413,Mir582,rno-miR-582-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,33,41,Offset 1-7 7mer-m8,0.068803,0.138,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.097442,0.195,-15.90
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,22,30,Offset 1-7 8mer,0.183648,0.367,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.286122,0.060,-2.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,32,37,Offset 3-8 7mer-1A,0.440091,0.880,-14.10
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,3,9,Offset 1-7 8mer,0.023443,0.047,-17.30
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,28,35,7mer-m8,0.314218,0.628,-14.20
predicted,2325459,Mir93,rno-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,33,39,Offset 1-7 7mer-m8,0.264264,0.528,-14.50
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,37,45,Offset 1-7 7mer-m8,1.083425,0.227,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,1,6,Offset 3-8 7mer-1A,0.303231,0.606,-14.60
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,32,38,Offset 3-9 7mer-m8,0.380252,0.760,-14.20
predicted,2325472,Mir667,rno-miR-667-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,36,44,Offset 1-7 7mer-m8,0.102428,0.205,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.556101,0.117,-4.00
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,26,34,Offset 1-7 8mer,0.036125,0.072,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 8mer,0.040875,0.009,-0.30
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.855854,0.180,-6.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,32,37,Offset 3-8 7mer-1A,0.440091,0.880,
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.422370,0.089,-3.10
predicted,2325535,Mir450a1,rno-miR-450a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,56,62,8mer,0.291200,0.576,0.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,43,63,8mer,0.291200,0.576,
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,6,11,Offset 3-8 6mer,0.499345,0.999,-13.70
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,28,35,7mer-m8,0.272569,0.545,-14.30
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,6,12,8mer,0.106611,0.213,-15.80
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.338570,0.071,-2.50
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,31,37,Offset 1-7 8mer,0.052287,0.105,-16.10
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.435995,0.091,-3.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,2,8,Offset 1-7 7mer-m8,0.061000,0.122,-16.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,18,23,7mer-m8,1.948352,0.409,-14.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,54,60,Offset 1-7 8mer,0.121910,0.244,-15.40
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.953739,0.200,-7.00
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,54,60,Offset 1-7 8mer,0.139385,0.279,-15.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,28,34,Offset 1-7 8mer,0.174642,0.349,-15.00
predicted,2325610,Mir135b,rno-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,28,35,7mer-m8,0.327229,0.654,-14.00
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,28,34,Offset 3-9 8mer,0.057621,0.115,-16.40
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,51,56,Offset 1-7 7mer-m8,0.585868,0.123,-4.30
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.299746,0.063,-2.20
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.299746,0.063,-2.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.013712,0.003,-0.10
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,1,6,7mer-1A,0.327005,0.654,-14.60
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 8mer,0.204373,0.043,-1.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,51,57,Offset 1-7 7mer-m8,0.407477,0.815,-14.20
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,34,53,7mer-m8,1.697904,0.356,
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,38,45,Offset 1-7 7mer-m8,0.060307,0.121,-16.20
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,28,34,Offset 3-9 8mer,0.057621,0.115,-16.40
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,6,12,Offset 3-9 8mer,0.272220,0.544,-14.60
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,30,37,8mer,0.049476,0.099,-16.30
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,28,34,Offset 3-9 8mer,0.057044,0.114,-16.40
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,22,40,7mer-m8,0.161500,0.413,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,1,6,Offset 3-8 7mer-1A,0.303231,0.606,-14.60
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,6,11,Offset 3-8 6mer,0.499345,0.999,
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,30,36,Offset 1-7 7mer-m8,0.288855,0.578,-14.50
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,37,42,Offset 1-7 7mer-m8,0.054499,0.011,-0.40
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,28,34,Offset 3-9 8mer,0.132200,0.264,
predicted,7489022,Mir1306,rno-miR-1306-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,31,37,Offset 3-9 8mer,0.371902,0.744,-14.10
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,26,31,Offset 1-7 8mer,0.231622,0.049,-1.70
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.622970,0.131,-4.60
predicted,7489026,Mir509,rno-miR-509-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,25,32,7mer-m8,0.114374,0.229,-15.50
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,43,48,8mer,0.358907,0.075,-2.60
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,34,41,7mer-m8,0.037292,0.075,-16.90
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,32,37,Offset 3-8 7mer-1A,0.476897,0.954,-13.90
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067468,protein_coding,PRINCIPAL,No,29,35,7mer-m8,0.081743,0.163,-16.00

