Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,32,37,Offset 1-6 7mer-1A,0.127813,0.256,-16.70
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,32,37,Offset 1-6 7mer-1A,0.127813,0.256,-16.70
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,32,37,Offset 1-6 7mer-1A,0.127813,0.256,-16.70
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.372121,0.078,-2.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.467159,0.098,-3.60
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.415252,0.087,-3.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,5,10,Offset 1-7 7mer-m8,0.609902,0.128,-4.70
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,28,35,7mer-m8,0.281998,0.564,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,28,35,7mer-m8,0.281998,0.564,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,28,35,7mer-m8,0.281998,0.564,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,39,45,Offset 3-9 8mer,0.060349,0.121,-17.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,39,45,Offset 3-9 8mer,0.060349,0.121,-17.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,39,45,Offset 3-9 8mer,0.060349,0.121,-17.40
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,31,37,Offset 3-9 7mer-m8,0.191219,0.382,-15.80
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,31,37,Offset 3-9 7mer-m8,0.191219,0.382,-15.80
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,31,37,Offset 3-9 7mer-m8,0.191219,0.382,-15.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,1.258733,0.264,-9.70
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.561384,0.118,-4.30
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,30,38,Offset 1-7 7mer-m8,0.059469,0.119,-17.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,30,38,Offset 1-7 7mer-m8,0.059469,0.119,-17.20
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,30,38,Offset 1-7 7mer-m8,0.059469,0.119,-17.20
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.300275,0.063,-2.30
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.128317,0.027,-1.00
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,1,19,7mer-m8,169.000000,0.475,-32.82
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,1,19,7mer-m8,0.000590,0.001,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,1,19,7mer-m8,0.000590,0.001,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,57,63,Offset 3-9 7mer-m8,0.166681,0.333,-16.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,57,63,Offset 3-9 7mer-m8,0.166681,0.333,-16.20
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,57,63,Offset 3-9 7mer-m8,0.166681,0.333,-16.20
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.052222,0.011,-0.40
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,59,67,Offset 1-7 7mer-m8,0.069493,0.139,-16.90
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,59,67,Offset 1-7 7mer-m8,0.069493,0.139,-16.90
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,59,67,Offset 1-7 7mer-m8,0.069493,0.139,-16.90
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,46,51,Offset 1-6 7mer-1A,0.291231,0.582,-15.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,46,51,Offset 1-6 7mer-1A,0.291231,0.582,-15.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,46,51,Offset 1-6 7mer-1A,0.291231,0.582,-15.50
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,76,82,7mer-1A,0.070750,0.299,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,76,82,7mer-1A,0.070750,0.299,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,76,82,7mer-1A,0.070750,0.299,-0.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,76,82,7mer-1A,0.070750,0.299,-0.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,76,82,7mer-1A,0.070750,0.299,-0.01
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,76,82,7mer-1A,0.070750,0.299,-0.01
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,2,8,7mer-m8,0.246384,0.493,-15.70
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,2,8,7mer-m8,0.246384,0.493,-15.70
predicted,2325430,Mir127,rno-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,2,8,7mer-m8,0.246384,0.493,-15.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,6,13,7mer-m8,0.180797,0.362,-16.10
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,6,13,7mer-m8,0.180797,0.362,-16.10
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,6,13,7mer-m8,0.180797,0.362,-16.10
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.731105,0.153,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,74,79,8mer,0.622878,0.131,-4.80
predicted,2325446,Mir363,rno-miR-363-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,21,29,Offset 1-7 7mer-m8,0.356571,0.713,-14.80
predicted,2325446,Mir363,rno-miR-363-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,21,29,Offset 1-7 7mer-m8,0.356571,0.713,-14.80
predicted,2325446,Mir363,rno-miR-363-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,21,29,Offset 1-7 7mer-m8,0.356571,0.713,-14.80
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,56,63,7mer-m8,0.097101,0.194,-16.50
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,56,63,7mer-m8,0.097101,0.194,-16.50
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,56,63,7mer-m8,0.097101,0.194,-16.50
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,47,53,Offset 3-9 8mer,0.131243,0.262,-16.50
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,47,53,Offset 3-9 8mer,0.131243,0.262,-16.50
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,47,53,Offset 3-9 8mer,0.131243,0.262,-16.50
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.324416,0.068,-2.50
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,59,67,Offset 1-7 7mer-m8,0.167032,0.334,-15.80
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,59,67,Offset 1-7 7mer-m8,0.167032,0.334,-15.80
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,59,67,Offset 1-7 7mer-m8,0.167032,0.334,-15.80
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,27,35,Offset 1-7 7mer-m8,0.103738,0.207,-16.50
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,27,35,Offset 1-7 7mer-m8,0.103738,0.207,-16.50
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,27,35,Offset 1-7 7mer-m8,0.103738,0.207,-16.50
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.285486,0.060,-2.20
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,29,36,7mer-m8,0.012547,0.025,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,29,36,7mer-m8,0.012547,0.025,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,58,64,Offset 1-7 7mer-m8,0.313703,0.627,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,29,36,7mer-m8,0.012547,0.025,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,58,64,Offset 1-7 7mer-m8,0.313703,0.627,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.155720,0.033,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,58,64,Offset 1-7 7mer-m8,0.313703,0.627,
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,59,67,Offset 1-7 7mer-m8,0.069493,0.139,-16.90
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,59,67,Offset 1-7 7mer-m8,0.069493,0.139,-16.90
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,59,67,Offset 1-7 7mer-m8,0.069493,0.139,-16.90
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,32,40,Offset 1-7 7mer-m8,0.056521,0.113,-17.20
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,32,40,Offset 1-7 7mer-m8,0.056521,0.113,-17.20
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,32,40,Offset 1-7 7mer-m8,0.056521,0.113,-17.20
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 8mer,0.155720,0.033,
predicted,2325529,Mir412,rno-miR-412-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,70,78,Offset 1-7 8mer,0.219206,0.438,-15.80
predicted,2325529,Mir412,rno-miR-412-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,70,78,Offset 1-7 8mer,0.219206,0.438,-15.80
predicted,2325529,Mir412,rno-miR-412-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,70,78,Offset 1-7 8mer,0.219206,0.438,
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,29,36,Offset 1-7 7mer-m8,0.159903,0.320,-15.80
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,29,36,Offset 1-7 7mer-m8,0.159903,0.320,-15.80
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,29,36,Offset 1-7 7mer-m8,0.159903,0.320,-15.80
predicted,2325570,Mir137,rno-miR-137-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,46,53,8mer,0.498734,0.997,-14.40
predicted,2325570,Mir137,rno-miR-137-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,46,53,8mer,0.498734,0.997,-14.40
predicted,2325570,Mir137,rno-miR-137-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,46,53,8mer,0.498734,0.997,-14.40
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 8mer,0.155720,0.033,-1.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,10,15,7mer-m8,1.180873,0.248,-9.10
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,37,43,Offset 1-7 7mer-m8,0.285130,0.570,-15.30
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.350369,0.073,-2.70
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,44,50,7mer-m8,0.113000,0.352,0.01
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,44,50,7mer-m8,0.113000,0.352,0.01
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,44,50,7mer-m8,0.113000,0.352,0.01
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.600550,0.126,-4.60
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,44,50,7mer-m8,0.144000,0.391,-0.03
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,44,50,7mer-m8,0.144000,0.391,-0.03
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,44,50,7mer-m8,0.144000,0.391,-0.03
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,33,40,Offset 1-7 7mer-m8,0.027192,0.054,-18.10
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,33,40,Offset 1-7 7mer-m8,0.027192,0.054,-18.10
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,33,40,Offset 1-7 7mer-m8,0.027192,0.054,-18.10
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,56,63,7mer-m8,0.097101,0.194,-16.50
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,56,63,7mer-m8,0.097101,0.194,-16.50
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,56,63,7mer-m8,0.097101,0.194,-16.50
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,29,36,7mer-m8,0.158494,0.317,-16.20
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,29,36,7mer-m8,0.158494,0.317,-16.20
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,29,36,7mer-m8,0.158494,0.317,-16.20
predicted,2325614,Mir344-1,rno-miR-344a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.928959,0.195,-7.20
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,36,41,Offset 1-6 7mer-1A,0.055325,0.111,-17.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,36,41,Offset 1-6 7mer-1A,0.055325,0.111,-17.50
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,36,41,Offset 1-6 7mer-1A,0.055325,0.111,-17.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,1,18,7mer-m8,0.001562,0.003,
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,26,46,8mer,145.000000,0.082,-21.80
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,26,46,8mer,145.000000,0.082,-21.80
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,1,18,7mer-m8,0.001562,0.003,
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,26,46,8mer,145.000000,0.082,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,39,45,Offset 3-9 8mer,0.060349,0.121,-17.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,39,45,Offset 3-9 8mer,0.060349,0.121,-17.40
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,39,45,Offset 3-9 8mer,0.060349,0.121,-17.40
predicted,4888546,Mir193a,rno-miR-3549,Targetscan,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,64,70,7mer-m8,0.047000,0.270,0.01
predicted,4888546,Mir193a,rno-miR-3549,Targetscan,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,64,70,7mer-m8,0.047000,0.270,0.01
predicted,4888546,Mir193a,rno-miR-3549,Targetscan,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,64,70,7mer-m8,0.047000,0.270,0.01
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,37,43,Offset 1-7 7mer-m8,0.291440,0.583,-15.30
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,37,43,Offset 1-7 7mer-m8,0.291440,0.583,-15.30
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,37,43,Offset 1-7 7mer-m8,0.291440,0.583,-15.30
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,57,63,Offset 3-9 7mer-m8,0.166681,0.333,-16.20
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,57,63,Offset 3-9 7mer-m8,0.166681,0.333,-16.20
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,57,63,Offset 3-9 7mer-m8,0.166681,0.333,-16.20
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.104443,0.022,-0.80
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,57,64,Offset 1-7 7mer-m8,0.053502,0.107,-17.40
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,57,64,Offset 1-7 7mer-m8,0.053502,0.107,-17.40
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,57,64,Offset 1-7 7mer-m8,0.053502,0.107,-17.40
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001493,protein_coding,PRINCIPAL,No,57,63,Offset 1-7 7mer-m8,0.214956,0.430,-15.40
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046205,protein_coding,UNKNOWN,No,57,63,Offset 1-7 7mer-m8,0.214956,0.430,-15.40
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066810,protein_coding,UNKNOWN,No,57,63,Offset 1-7 7mer-m8,0.214956,0.430,-15.40