Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1544,1549,7mer-m8,0.217929,0.046,-2.30
predicted,2314879,Mir483,rno-miR-483-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,536,542,7mer-m8,0.090000,0.324,-0.03
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,851,870,N/A,145.000000,0.082,-25.83
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,522,543,7mer-m8,145.000000,0.082,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1549,1554,7mer-m8,0.314578,0.066,-3.32
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1564,1569,7mer-m8,0.303209,0.064,-3.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1587,1592,7mer-m8,0.776970,0.163,-8.20
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1735,1740,7mer-m8,0.672739,0.141,-7.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1669,1674,Offset 1-7 7mer-m8,0.066328,0.014,-0.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.682218,0.143,-7.20
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1367,1387,N/A,0.256965,0.054,
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1046,1070,Offset 3-8 6mer,143.000000,0.049,-17.53
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1737,1742,Offset 1-7 7mer-m8,0.180026,0.038,-1.90
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1329,1334,7mer-m8,0.037897,0.008,-0.40
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1560,1565,7mer-m8,0.162971,0.034,-1.72
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1457,1479,7mer-m8,148.000000,0.131,-12.63
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.254759,0.053,-2.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1402,1407,7mer-m8,0.084916,0.018,-0.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1502,1507,7mer-m8,0.351527,0.074,-3.71
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1539,1544,7mer-m8,0.331633,0.070,-3.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1700,1705,7mer-m8,0.037897,0.008,-0.40
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.029373,0.006,-0.31
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1502,1507,7mer-m8,1.392860,0.292,-14.70
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.647167,0.136,-6.80
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1631,1636,Offset 1-7 7mer-m8,0.142128,0.030,-1.50
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1610,1615,7mer-m8,0.585002,0.123,-6.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1733,1738,Offset 1-7 7mer-m8,0.284257,0.060,-3.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.075801,0.016,-0.80
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,878,898,7mer-m8,148.000000,0.131,-15.52
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.783145,0.164,-8.30
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1023,1046,7mer-m8,158.000000,0.295,-23.39
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1570,1575,7mer-m8,0.350585,0.074,-3.70
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,145,167,N/A,151.000000,0.180,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,43,66,8mer,147.000000,0.115,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1553,1577,N/A,144.000000,0.066,-26.81
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1079,1101,N/A,146.000000,0.098,-25.09
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1460,1466,7mer-m8,0.104500,0.342,0.02
predicted,2325354,Mir362,rno-miR-362-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1446,1467,7mer-m8,0.104500,0.342,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,644,650,7mer-m8,0.217000,0.483,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,627,651,7mer-m8,150.000000,0.164,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1173,1192,N/A,0.237930,0.050,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1525,1530,7mer-m8,0.860516,0.180,-9.12
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1092,1097,7mer-m8,0.018872,0.004,-0.20
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1100,1105,7mer-m8,0.113227,0.024,-1.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1650,1655,7mer-m8,0.460486,0.097,-4.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1067,1072,7mer-m8,0.733023,0.154,-7.80
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1360,1365,7mer-m8,0.792578,0.166,-8.40
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1379,1401,Offset 3-8 6mer,140.000000,0.000,-18.23
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1557,1562,7mer-m8,0.822772,0.173,-8.72
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1568,1573,7mer-m8,1.141692,0.239,-12.10
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1161,1183,7mer-m8,150.000000,0.164,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1242,1247,8mer,0.350585,0.074,-3.70
predicted,2325362,Mir879,rno-miR-879-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1170,1176,7mer-1A,0.057200,0.282,0.00
predicted,2325362,Mir879,rno-miR-879-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1170,1176,7mer-1A,0.046650,0.269,0.01
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,985,1005,7mer-m8,163.000000,0.377,-20.12
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1268,1273,7mer-m8,0.039018,0.008,-0.41
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1303,1323,7mer-m8,141.000000,0.016,-8.33
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.171308,0.036,-1.80
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,491,512,N/A,140.000000,0.000,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1608,1613,7mer-m8,0.449395,0.094,-4.70
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1383,1406,7mer-m8,0.500080,0.105,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1375,1380,7mer-m8,0.446280,0.094,-4.71
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1467,1472,7mer-m8,0.559984,0.117,-5.91
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1631,1636,7mer-m8,0.264193,0.055,-2.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1287,1292,7mer-m8,0.256775,0.054,-2.71
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.019894,0.004,-0.21
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1709,1714,7mer-m8,0.594435,0.125,-6.30
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1312,1317,7mer-m8,0.283065,0.059,-3.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1542,1547,7mer-m8,0.735967,0.154,-7.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.074538,0.016,-0.79
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.027361,0.006,-0.29
predicted,2325374,Mir290,rno-miR-290,Targetscan,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1226,1232,7mer-1A,0.070200,0.299,0.00
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,4,9,Offset 1-7 7mer-m8,0.122660,0.026,-1.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.312681,0.066,-3.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1629,1634,7mer-m8,0.217929,0.046,-2.30
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1703,1708,7mer-m8,0.331633,0.070,-3.50
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1,20,7mer-m8,160.000000,0.328,
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1655,1678,Offset 3-8 6mer,143.000000,0.049,-22.64
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,223,244,N/A,0.740015,0.155,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1683,1688,7mer-m8,0.379009,0.079,-4.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.284257,0.060,-3.00
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1735,1740,7mer-m8,0.464283,0.097,-4.90
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,276,298,8mer,0.217929,0.046,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,535,556,N/A,141.000000,0.016,-25.96
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1020,1041,N/A,150.000000,0.164,-21.47
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1460,1465,7mer-m8,0.852771,0.179,-9.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1384,1389,Offset 1-7 7mer-m8,0.009433,0.002,-0.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1485,1506,N/A,1.161509,0.244,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1313,1318,7mer-m8,0.261517,0.055,-2.76
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,303,324,N/A,0.312681,0.066,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1422,1427,7mer-m8,0.435858,0.091,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1186,1208,7mer-m8,147.000000,0.115,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1629,1634,7mer-m8,0.427334,0.090,-4.51
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,90,115,8mer,154.000000,0.230,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.568514,0.119,-6.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1437,1457,8mer,168.000000,0.459,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1731,1736,Offset 1-7 7mer-m8,0.132093,0.028,-1.40
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1329,1334,7mer-m8,0.066621,0.014,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1371,1393,Offset 3-8 6mer,147.000000,0.115,-15.62
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,419,424,8mer,0.038065,0.008,-0.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.538085,0.113,-5.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1650,1655,Offset 1-7 7mer-m8,0.076868,0.016,-0.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,0.105693,0.022,-1.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.624566,0.131,-6.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.312283,0.066,-3.25
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,263,268,Offset 1-7 7mer-m8,0.144131,0.030,-1.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1066,1071,7mer-m8,0.391075,0.082,-4.07
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1735,1740,7mer-m8,0.320803,0.067,-3.40
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1568,1590,6mer,0.597887,0.125,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1712,1717,7mer-m8,0.170553,0.036,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1590,1615,7mer-m8,147.000000,0.115,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1667,1672,Offset 1-7 7mer-m8,0.028550,0.006,-0.30
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,66,71,8mer,0.352137,0.074,-3.70
predicted,2325408,Mir33,rno-miR-33-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,715,721,8mer,0.312300,0.602,-0.00
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1322,1343,7mer-m8,158.000000,0.295,-7.96
predicted,2325408,Mir33,rno-miR-33-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,702,722,8mer,0.308200,0.597,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1711,1716,7mer-m8,0.388482,0.081,-4.10
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,859,880,7mer-1A,144.000000,0.066,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,167,190,N/A,0.426385,0.089,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1547,1552,7mer-m8,0.325090,0.068,-3.40
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1080,1085,7mer-m8,0.330827,0.069,-3.46
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1560,1565,7mer-m8,0.019426,0.004,-0.20
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,273,278,8mer,0.067989,0.014,-0.70
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1417,1433,7mer-m8,0.650739,0.136,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.161080,0.034,-1.70
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1268,1273,7mer-m8,0.029373,0.006,-0.31
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1276,1281,7mer-m8,0.056849,0.012,-0.60
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,715,736,N/A,144.000000,0.066,-18.80
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1584,1589,7mer-m8,0.672739,0.141,-7.10
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1734,1739,7mer-m8,1.032797,0.217,-10.90
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1589,1615,7mer-m8,0.530611,0.111,
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1009,1015,8mer,0.229200,0.498,0.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1575,1580,8mer,0.672739,0.141,-7.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1591,1596,7mer-m8,0.293730,0.062,-3.10
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1429,1434,7mer-m8,0.492713,0.103,-5.20
predicted,2325429,Mir134,rno-miR-134-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,995,1016,8mer,0.227150,0.496,
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1237,1242,7mer-m8,0.037897,0.008,-0.40
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,10,15,8mer,0.471775,0.099,-5.00
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1165,1185,Offset 3-8 6mer,149.000000,0.148,-23.22
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1222,1227,7mer-m8,0.090959,0.019,-0.96
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1328,1333,7mer-m8,0.143077,0.030,-1.51
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1000,1022,N/A,142.000000,0.033,-16.26
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.254759,0.053,-2.70
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1514,1533,N/A,140.000000,0.000,-21.58
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,148,169,6mer,0.570411,0.120,
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,256,278,Offset 3-8 6mer,149.000000,0.148,-23.07
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1073,1095,8mer,156.000000,0.262,-20.05
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.428273,0.090,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1502,1507,7mer-m8,0.727473,0.153,-7.71
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,1539,1544,7mer-m8,0.311370,0.065,-3.30
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.566129,0.119,-6.00
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000036383,protein_coding,PRINCIPAL,No,41,46,8mer,0.094752,0.020,-1.00