Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.336253,0.071,-2.90
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,144,149,Offset 1-7 7mer-m8,0.328120,0.069,-2.80
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.058593,0.012,-0.50
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,214,219,Offset 1-7 8mer,0.152341,0.032,-1.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,127,132,Offset 1-7 8mer,0.198135,0.042,-1.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.944058,0.198,-8.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.804197,0.169,-6.90
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.268065,0.056,-2.30
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.209790,0.044,-1.80
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,234,239,Offset 1-7 7mer-m8,0.303031,0.064,-2.60
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.939192,0.197,-8.10
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,80,86,7mer-m8,0.409735,0.819,-17.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.538465,0.323,-13.20
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,163,183,Offset 3-8 6mer,141.000000,0.016,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,140,145,Offset 1-7 7mer-m8,0.011655,0.002,-0.10
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.468743,0.098,-4.00
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.082030,0.017,-0.70
predicted,2325354,Mir362,rno-miR-362-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,232,237,Offset 1-7 7mer-m8,0.664337,0.139,-5.70
predicted,2325354,Mir362,rno-miR-362-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.279720,0.059,-2.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.288451,0.061,-2.50
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,174,181,8mer,0.291563,0.583,-17.20
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.163170,0.034,
predicted,2325365,Mir378,rno-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,18,36,7mer-m8,0.245874,0.492,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,181,186,7mer-m8,0.259291,0.054,-2.20
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,214,219,8mer,0.773426,0.162,
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,135,140,7mer-m8,0.949204,0.199,-8.10
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,233,238,Offset 1-7 7mer-m8,0.656240,0.138,-5.60
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.419760,0.088,-3.54
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.677157,0.142,-5.81
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.885783,0.186,-7.60
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.664337,0.139,-5.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,209,214,Offset 1-7 7mer-m8,0.431236,0.090,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,235,240,Offset 1-7 7mer-m8,1.002333,0.210,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.361306,0.076,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.521774,0.109,-4.50
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.256410,0.054,-2.20
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.710957,0.149,-6.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.672508,0.141,-5.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.391302,0.082,-3.30
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,27,32,8mer,0.874128,0.183,-7.50
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.622379,0.131,-5.34
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.405824,0.085,-3.50
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,60,81,7mer-m8,0.186480,0.039,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.710957,0.149,-6.10
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.256410,0.054,-2.20
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.932403,0.196,-8.00
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,210,215,7mer-m8,1.025378,0.215,-8.70
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.536132,0.112,-4.60
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.442891,0.093,-3.80
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,237,242,7mer-m8,1.351984,0.284,-11.60
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,60,81,7mer-m8,0.093240,0.020,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.326341,0.068,-2.80
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,236,241,8mer,0.804197,0.169,-6.90
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.419581,0.088,-3.60
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,215,220,Offset 1-7 7mer-m8,0.318221,0.067,-2.70
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,143,148,Offset 1-7 7mer-m8,0.624655,0.131,-5.30
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.890612,0.187,-7.60
predicted,2325441,Mir672,rno-miR-672-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,72,92,7mer-m8,0.490150,0.980,
predicted,2325441,Mir672,rno-miR-672-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,197,218,7mer-m8,1.089827,0.229,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,230,235,Offset 1-7 7mer-m8,0.246090,0.052,-2.10
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.679677,0.143,-5.80
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.081585,0.017,-0.70
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.431236,0.090,-3.70
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.431236,0.090,
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.419581,0.088,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.533368,0.112,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,232,237,Offset 1-7 7mer-m8,0.997167,0.209,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.011595,0.002,-0.10
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.450590,0.095,-3.80
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,127,132,8mer,0.818177,0.172,-6.90
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,143,165,N/A,0.973976,0.204,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.023310,0.005,-0.20
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.834837,0.175,-7.20
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.162329,0.034,-1.40
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,26,33,7mer-m8,0.350928,0.702,-17.10
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,234,239,Offset 1-7 7mer-m8,0.452203,0.095,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.730482,0.153,
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,226,231,Offset 1-7 7mer-m8,0.452203,0.095,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,24,31,8mer,0.327833,0.656,-17.30
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,7,12,8mer,1.270398,0.266,-10.90
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,138,143,7mer-m8,1.002333,0.210,-8.60
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,160,165,7mer-m8,0.722612,0.152,-6.20
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,209,214,7mer-m8,1.060737,0.222,-9.00
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,235,240,7mer-m8,1.414315,0.297,-12.00
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,161,185,8mer,0.028016,0.056,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.669205,0.140,-5.80
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,75,80,7mer-m8,1.026884,0.215,-8.90
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.311526,0.065,-2.70
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,128,133,8mer,0.151515,0.032,-1.30
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.222652,0.047,-1.90
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.011718,0.002,-0.10
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.269527,0.057,-2.30
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.070311,0.015,-0.60
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.459652,0.096,-3.90
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.381865,0.080,-3.24
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,64,89,N/A,0.269658,0.539,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,70,91,Offset 3-8 6mer,143.000000,0.049,-26.41
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.117186,0.025,-1.00
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,232,237,Offset 1-7 7mer-m8,0.559441,0.117,-4.80
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,126,131,Offset 1-7 7mer-m8,0.058275,0.012,-0.50
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,208,228,Offset 3-8 6mer,143.000000,0.049,-13.02
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.885783,0.186,-7.60
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,142,147,Offset 1-7 7mer-m8,0.186480,0.039,-1.60
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.116550,0.024,-1.00
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,212,217,Offset 1-7 7mer-m8,0.104895,0.022,-0.90
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,230,235,Offset 1-7 7mer-m8,0.547786,0.115,-4.70
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.151515,0.032,-1.30
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.011786,0.002,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,230,235,Offset 1-7 7mer-m8,0.341792,0.072,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,224,229,Offset 1-7 7mer-m8,0.433587,0.091,-3.70
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.326341,0.068,-2.80
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.568153,0.119,-4.90
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,206,211,7mer-m8,0.011718,0.002,-0.10
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.433587,0.091,-3.70
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,232,237,7mer-m8,0.539054,0.113,-4.60
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,126,131,7mer-m8,0.292964,0.061,-2.50
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.804197,0.169,-6.90
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.547786,0.115,-4.70
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,31,51,Offset 3-8 6mer,141.000000,0.016,-20.99
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.371039,0.078,-3.20
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,59,79,Offset 3-8 6mer,144.000000,0.066,-18.20
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,64,83,N/A,144.000000,0.066,-15.55
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,128,133,8mer,0.442891,0.093,-3.80
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,231,236,7mer-m8,1.573430,0.330,-13.50
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.525102,0.110,-4.40
predicted,2325521,Mir381,rno-miR-381-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,237,242,7mer-m8,1.026337,0.215,-8.60
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,161,166,7mer-m8,0.023310,0.005,-0.20
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,211,216,7mer-m8,0.433587,0.091,-3.70
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.164059,0.034,-1.40
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.187497,0.039,-1.60
predicted,2325522,Mir376c,rno-miR-376c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,127,147,N/A,0.703115,0.147,
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,203,226,Offset 3-8 6mer,142.000000,0.033,-14.09
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,214,219,8mer,0.734267,0.154,-6.30
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.547786,0.115,-4.70
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.093240,0.020,-0.80
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.151515,0.032,-1.30
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,231,236,Offset 1-7 7mer-m8,0.116550,0.024,-1.00
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.629371,0.132,-5.40
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,187,208,7mer-m8,0.675992,0.142,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,154,176,7mer-m8,141.000000,0.016,
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,60,81,N/A,146.000000,0.098,-14.69
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.749988,0.157,-6.40
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,158,163,7mer-m8,0.278278,0.058,-2.40
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 7mer-m8,0.571096,0.120,-4.90
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.244756,0.051,-2.10
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.326341,0.068,-2.80
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.419581,0.088,-3.60
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,59,81,N/A,0.127544,0.027,
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,61,81,N/A,155.000000,0.246,
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.524477,0.110,-4.50
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,230,235,7mer-m8,1.177159,0.247,-10.10
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000025400,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.256410,0.054,-2.20