Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1343298,MIR29B2,hsa-miR-29b-3p,Mirtarbase,external_info,Luciferase reporter assay//Western blot,Functional MTI,22080513,,,,,,,,,,
confirmed,1347389,MIR29B1,hsa-miR-29b-3p,Mirtarbase,external_info,Luciferase reporter assay//Western blot,Functional MTI,22080513,,,,,,,,,,
confirmed,1347397,MIR29A,hsa-miR-29a-3p,Mirtarbase,external_info,Luciferase reporter assay//Western blot,Functional MTI,22080513,,,,,,,,,,
confirmed,1347397,MIR29A,hsa-miR-29a-3p,Mirtarbase,external_info,Luciferase reporter assay,Functional MTI,22194605,,,,,,,,,,
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000470768,protein_coding,UNKNOWN,Yes,48,54,8mer,0.358138,0.716,-15.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000534101,processed_transcript,UNKNOWN,Yes,86,93,7mer-m8,0.394448,0.789,-15.30
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000464190,retained_intron,UNKNOWN,Yes,3,11,Offset 1-7 8mer,1.352367,0.227,
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000464190,retained_intron,UNKNOWN,Yes,111,116,7mer-m8,0.341251,0.057,-2.70
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000527470,protein_coding,UNKNOWN,Yes,66,71,Offset 1-6 7mer-1A,0.288279,0.577,-16.00
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,881,900,8mer,161.000000,0.280,-29.14
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,424,445,7mer-m8,143.000000,0.040,-21.46
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000351223,protein_coding,UNKNOWN,No,15,22,Offset 1-7 8mer,0.028172,0.056,-18.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000372052,protein_coding,UNKNOWN,No,15,22,Offset 1-7 8mer,0.027542,0.055,-18.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000402363,protein_coding,LONGEST,No,15,22,Offset 1-7 8mer,0.026299,0.053,-18.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531612,protein_coding,UNKNOWN,No,15,22,Offset 1-7 8mer,0.010531,0.021,-18.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537798,protein_coding,UNKNOWN,No,15,22,Offset 1-7 8mer,0.030759,0.061,-18.50
predicted,1342659,MIR149,hsa-miR-149-3p,Microtar,miRGate_prediction,,,,ENST00000534450,protein_coding,UNKNOWN,No,52,57,7mer-m8,1.179300,0.198,-9.09
predicted,1342661,MIR223,hsa-miR-223-3p,Miranda,miRGate_prediction,,,,ENST00000530840,nonsense_mediated_decay,UNKNOWN,No,41,62,N/A,155.000000,0.200,-17.21
predicted,1342661,MIR223,hsa-miR-223-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464190,retained_intron,UNKNOWN,Yes,61,83,N/A,0.436727,0.873,
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,277,298,N/A,144.000000,0.053,-13.84
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000528238,protein_coding,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.209117,0.418,-16.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437901,protein_coding,UNKNOWN,Yes,84,90,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1342882,MIR142,hsa-miR-142-3p,Rnahybrid,miRGate_prediction,,,,ENST00000534101,processed_transcript,UNKNOWN,Yes,114,122,Offset 1-7 8mer,0.412887,0.826,-15.00
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000525515,protein_coding,UNKNOWN,Yes,81,101,7mer-m8,0.122572,0.245,
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000525515,protein_coding,UNKNOWN,Yes,81,101,7mer-m8,158.000000,0.240,
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000437362,nonsense_mediated_decay,UNKNOWN,No,409,430,8mer,147.000000,0.093,-9.95
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,527,546,7mer-m8,149.000000,0.120,-13.63
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437901,protein_coding,UNKNOWN,Yes,84,90,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000527359,nonsense_mediated_decay,UNKNOWN,No,37,58,8mer,147.000000,0.093,-9.95
predicted,1343014,MIR15B,hsa-miR-15b-3p,Microtar,miRGate_prediction,,,,ENST00000530073,processed_transcript,UNKNOWN,Yes,18,23,7mer-m8,0.502603,0.085,-4.00
predicted,1343014,MIR15B,hsa-miR-15b-3p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,1426,1447,8mer,147.000000,0.093,-9.95
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000525515,protein_coding,UNKNOWN,Yes,60,82,7mer-m8,0.226218,0.452,
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000525515,protein_coding,UNKNOWN,Yes,101,123,7mer-m8,142.000000,0.027,-14.16
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000531532,nonsense_mediated_decay,UNKNOWN,No,244,265,N/A,142.000000,0.027,-12.31
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,333,355,7mer-m8,157.000000,0.227,-19.26
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470768,protein_coding,UNKNOWN,Yes,68,75,8mer,0.164382,0.329,-16.50
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000528084,nonsense_mediated_decay,UNKNOWN,No,171,192,N/A,142.000000,0.027,-12.31
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,274,296,8mer,177.000000,0.493,-20.64
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000529333,nonsense_mediated_decay,UNKNOWN,No,237,258,N/A,142.000000,0.027,-12.31
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000437362,nonsense_mediated_decay,UNKNOWN,No,218,239,N/A,142.000000,0.027,-12.31
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,218,239,N/A,142.000000,0.027,-12.31
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000527932,retained_intron,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.434491,0.869,-15.00
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000527470,protein_coding,UNKNOWN,Yes,53,75,N/A,147.000000,0.093,-24.33
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,1291,1310,N/A,145.000000,0.067,-14.99
predicted,1343298,MIR29B2,hsa-miR-29b-2-5p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,631,653,N/A,147.000000,0.093,-24.33
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470768,protein_coding,UNKNOWN,Yes,40,46,Offset 1-7 7mer-m8,0.248614,0.497,-16.30
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000351223,protein_coding,UNKNOWN,No,3,9,7mer-m8,0.052435,0.105,-17.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000372052,protein_coding,UNKNOWN,No,3,9,7mer-m8,0.051317,0.103,-17.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000402363,protein_coding,LONGEST,No,3,9,7mer-m8,0.049110,0.098,-17.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000531612,protein_coding,UNKNOWN,No,3,9,7mer-m8,0.020477,0.041,-17.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000534450,protein_coding,UNKNOWN,No,3,9,7mer-m8,0.052435,0.105,-17.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537798,protein_coding,UNKNOWN,No,3,9,7mer-m8,0.057001,0.114,-17.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000464190,retained_intron,UNKNOWN,Yes,19,25,Offset 3-9 7mer-m8,0.407071,0.814,-15.60
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000472408,retained_intron,UNKNOWN,Yes,39,62,N/A,0.076882,0.154,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000530073,processed_transcript,UNKNOWN,Yes,41,64,N/A,0.076882,0.154,
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,144,167,N/A,142.000000,0.027,-17.01
predicted,1343452,MIR34A,hsa-miR-34a-5p,Miranda,miRGate_prediction,,,,ENST00000481782,retained_intron,UNKNOWN,Yes,41,64,N/A,142.000000,0.027,-17.01
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000534101,processed_transcript,UNKNOWN,Yes,115,122,8mer,0.175971,0.352,-16.50
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,749,769,Offset 3-8 6mer,146.000000,0.080,-18.80
predicted,1343532,MIR31,hsa-miR-31-3p,Miranda,miRGate_prediction,,,,ENST00000534101,processed_transcript,UNKNOWN,Yes,40,60,Offset 3-8 6mer,146.000000,0.080,-18.80
predicted,1343543,MIR367,hsa-miR-367-5p,Miranda,miRGate_prediction,,,,ENST00000530840,nonsense_mediated_decay,UNKNOWN,No,127,148,7mer-m8,143.000000,0.040,-13.60
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000527359,nonsense_mediated_decay,UNKNOWN,No,347,371,7mer-m8,162.000000,0.293,-18.57
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000437901,protein_coding,UNKNOWN,Yes,1,19,7mer-m8,150.000000,0.133,-11.31
predicted,1343557,MIR154,hsa-miR-154-3p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,1736,1760,7mer-m8,162.000000,0.293,-18.57
predicted,1343561,MIR382,hsa-miR-382-5p,Microtar,miRGate_prediction,,,,ENST00000534450,protein_coding,UNKNOWN,No,66,87,N/A,1.599076,0.269,
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,66,87,N/A,140.000000,0.000,-16.76
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000372052,protein_coding,UNKNOWN,No,66,87,N/A,140.000000,0.000,-16.76
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000351223,protein_coding,UNKNOWN,No,66,87,N/A,140.000000,0.000,-16.76
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000537798,protein_coding,UNKNOWN,No,66,87,N/A,140.000000,0.000,-16.76
predicted,1343561,MIR382,hsa-miR-382-5p,Miranda,miRGate_prediction,,,,ENST00000402363,protein_coding,LONGEST,No,66,87,N/A,140.000000,0.000,-16.76
predicted,1343561,MIR382,hsa-miR-382-3p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,523,544,7mer-m8,145.000000,0.067,-13.27
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000372052,protein_coding,UNKNOWN,No,8,13,Offset 1-6 6mer,0.463757,0.928,-15.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000351223,protein_coding,UNKNOWN,No,8,13,Offset 1-6 6mer,0.469964,0.940,-15.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000534450,protein_coding,UNKNOWN,No,8,13,Offset 1-6 6mer,0.469964,0.940,-15.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000531612,protein_coding,UNKNOWN,No,8,13,Offset 1-6 6mer,0.248135,0.496,-15.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000402363,protein_coding,LONGEST,No,8,13,Offset 1-6 6mer,0.451244,0.902,-15.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000537798,protein_coding,UNKNOWN,No,8,13,Offset 1-6 6mer,0.494442,0.989,-15.10
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000470768,protein_coding,UNKNOWN,Yes,48,54,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437901,protein_coding,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.424887,0.850,-15.20
predicted,1343777,MIR187,hsa-miR-187-3p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,1328,1351,Offset 3-8 6mer,141.000000,0.013,-17.46
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437901,protein_coding,UNKNOWN,Yes,84,90,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000534101,processed_transcript,UNKNOWN,Yes,31,37,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470768,protein_coding,UNKNOWN,Yes,41,47,Offset 1-7 8mer,0.497421,0.995,-15.20
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000527470,protein_coding,UNKNOWN,Yes,38,45,Offset 1-7 8mer,0.336013,0.672,-15.70
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000527359,nonsense_mediated_decay,UNKNOWN,No,315,336,7mer-m8,140.000000,0.000,-15.17
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000437362,nonsense_mediated_decay,UNKNOWN,No,687,708,7mer-m8,140.000000,0.000,-15.17
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,1704,1725,7mer-m8,140.000000,0.000,-15.17
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,1355,1376,7mer-m8,154.000000,0.187,-14.41
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,1817,1838,N/A,141.000000,0.013,-19.18
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,364,383,N/A,145.000000,0.067,-19.19
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000529333,nonsense_mediated_decay,UNKNOWN,No,383,402,N/A,145.000000,0.067,-19.19
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000527359,nonsense_mediated_decay,UNKNOWN,No,428,449,N/A,141.000000,0.013,-19.18
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000529333,nonsense_mediated_decay,UNKNOWN,No,315,337,N/A,145.000000,0.067,-18.11
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000437362,nonsense_mediated_decay,UNKNOWN,No,296,318,N/A,145.000000,0.067,-18.11
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,296,318,N/A,145.000000,0.067,-18.11
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000464190,retained_intron,UNKNOWN,Yes,81,101,8mer,140.000000,0.000,-15.56
predicted,1344051,MIR130B,hsa-miR-130b-5p,Microtar,miRGate_prediction,,,,ENST00000464190,retained_intron,UNKNOWN,Yes,81,101,8mer,1.327089,0.223,
predicted,1344194,MIR98,hsa-miR-98-3p,Microtar,miRGate_prediction,,,,ENST00000534450,protein_coding,UNKNOWN,No,62,83,8mer,1.250890,0.210,
predicted,1344194,MIR98,hsa-miR-98-3p,Microtar,miRGate_prediction,,,,ENST00000534450,protein_coding,UNKNOWN,No,25,44,7mer-m8,1.624867,0.273,
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437901,protein_coding,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.424887,0.850,-15.20
predicted,1344194,MIR98,hsa-miR-98-5p,Microtar,miRGate_prediction,,,,ENST00000530073,processed_transcript,UNKNOWN,Yes,47,52,7mer-m8,0.829294,0.139,-6.60
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,25,44,7mer-m8,157.000000,0.227,-17.94
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000372052,protein_coding,UNKNOWN,No,25,44,7mer-m8,157.000000,0.227,-17.94
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000351223,protein_coding,UNKNOWN,No,25,44,7mer-m8,157.000000,0.227,-17.94
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000531612,protein_coding,UNKNOWN,No,25,44,7mer-m8,157.000000,0.227,-17.94
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000537798,protein_coding,UNKNOWN,No,25,44,7mer-m8,157.000000,0.227,-17.94
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000402363,protein_coding,LONGEST,No,25,44,7mer-m8,157.000000,0.227,-17.94
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,62,83,8mer,140.000000,0.000,-8.63
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000372052,protein_coding,UNKNOWN,No,62,83,8mer,140.000000,0.000,-8.63
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000351223,protein_coding,UNKNOWN,No,62,83,8mer,140.000000,0.000,-8.63
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000537798,protein_coding,UNKNOWN,No,62,83,8mer,140.000000,0.000,-8.63
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000402363,protein_coding,LONGEST,No,62,83,8mer,140.000000,0.000,-8.63
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000534450,protein_coding,UNKNOWN,No,25,44,7mer-m8,157.000000,0.227,
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000534450,protein_coding,UNKNOWN,No,62,83,8mer,140.000000,0.000,
predicted,1344201,MIR30D,hsa-miR-30d-5p,Microtar,miRGate_prediction,,,,ENST00000464190,retained_intron,UNKNOWN,Yes,49,73,7mer-m8,1.444982,0.243,
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,304,325,Offset 3-8 6mer,150.000000,0.133,-13.57
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000529333,nonsense_mediated_decay,UNKNOWN,No,162,183,N/A,143.000000,0.040,-15.19
predicted,1344201,MIR30D,hsa-miR-30d-3p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,561,582,7mer-m8,145.000000,0.067,-8.64
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000464190,retained_intron,UNKNOWN,Yes,49,73,7mer-m8,159.000000,0.253,
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000437901,protein_coding,UNKNOWN,Yes,19,42,Offset 3-8 6mer,142.000000,0.027,-19.66
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000527359,nonsense_mediated_decay,UNKNOWN,No,371,394,Offset 3-8 6mer,142.000000,0.027,-19.66
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,1760,1783,Offset 3-8 6mer,142.000000,0.027,-19.66
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000530073,processed_transcript,UNKNOWN,Yes,113,121,Offset 1-7 8mer,1.238616,0.208,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000470768,protein_coding,UNKNOWN,Yes,25,32,Offset 1-7 8mer,0.423483,0.847,-15.40
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000472408,retained_intron,UNKNOWN,Yes,111,119,Offset 1-7 8mer,0.299189,0.598,-15.90
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,342,362,7mer-m8,160.000000,0.267,-24.07
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,576,597,N/A,143.000000,0.040,-13.50
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000481782,retained_intron,UNKNOWN,Yes,113,121,Offset 1-7 8mer,0.299189,0.598,-15.90
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000437901,protein_coding,UNKNOWN,Yes,84,92,Offset 1-7 8mer,0.424887,0.850,-15.20
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,140,165,Offset 3-8 6mer,140.000000,0.000,-17.27
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000472408,retained_intron,UNKNOWN,Yes,35,60,Offset 3-8 6mer,140.000000,0.000,-17.27
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000530073,processed_transcript,UNKNOWN,Yes,37,62,Offset 3-8 6mer,140.000000,0.000,-17.27
predicted,1344588,MIR302C,hsa-miR-302c-3p,Miranda,miRGate_prediction,,,,ENST00000481782,retained_intron,UNKNOWN,Yes,37,62,Offset 3-8 6mer,140.000000,0.000,-17.27
predicted,1344588,MIR302C,hsa-miR-302c-5p,Miranda,miRGate_prediction,,,,ENST00000528238,protein_coding,UNKNOWN,Yes,39,61,7mer-m8,164.000000,0.320,-18.76
predicted,1344673,MIR146A,hsa-miR-146a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000470768,protein_coding,UNKNOWN,Yes,40,62,7mer-m8,0.364186,0.728,
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,1057,1079,7mer-m8,153.000000,0.173,-18.76
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,770,794,Offset 3-8 6mer,142.000000,0.027,-13.92
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000534101,processed_transcript,UNKNOWN,Yes,61,85,Offset 3-8 6mer,142.000000,0.027,-13.92
predicted,1344673,MIR146A,hsa-miR-146a-5p,Miranda,miRGate_prediction,,,,ENST00000470768,protein_coding,UNKNOWN,Yes,40,62,7mer-m8,153.000000,0.173,
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000437362,nonsense_mediated_decay,UNKNOWN,No,537,558,8mer,148.000000,0.107,-10.32
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000527359,nonsense_mediated_decay,UNKNOWN,No,165,186,8mer,148.000000,0.107,-10.32
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,1554,1575,8mer,148.000000,0.107,-10.32
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000350030,protein_coding,LONGEST,No,330,351,7mer-m8,149.000000,0.120,-15.16
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,860,879,7mer-1A,140.000000,0.000,-21.63
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,629,649,N/A,141.000000,0.013,-12.59
predicted,1344923,MIR384,hsa-miR-384,Miranda,miRGate_prediction,,,,ENST00000527470,protein_coding,UNKNOWN,Yes,51,71,N/A,141.000000,0.013,-12.59
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000528238,protein_coding,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.209117,0.418,-16.20
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000437901,protein_coding,UNKNOWN,Yes,103,109,8mer,0.263806,0.528,-16.20
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000437362,nonsense_mediated_decay,UNKNOWN,No,248,268,N/A,150.000000,0.133,-16.10
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000453748,nonsense_mediated_decay,UNKNOWN,No,248,268,N/A,150.000000,0.133,-16.10
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000530840,nonsense_mediated_decay,UNKNOWN,No,33,53,7mer-m8,143.000000,0.040,-12.61
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000528084,nonsense_mediated_decay,UNKNOWN,No,201,221,N/A,150.000000,0.133,-16.10
predicted,1345037,MIR26A2,hsa-miR-26a-2-3p,Miranda,miRGate_prediction,,,,ENST00000529333,nonsense_mediated_decay,UNKNOWN,No,267,287,N/A,150.000000,0.133,-16.10