Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,134,155,7mer-m8,140.000000,0.000,
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,49,69,8mer,156.000000,0.262,-19.65
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,184,190,8mer,0.396986,0.794,-17.20
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,137,160,N/A,142.000000,0.033,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,65,87,7mer-m8,156.000000,0.262,-17.90
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,127,148,N/A,140.000000,0.000,-20.39
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,173,191,N/A,0.070308,0.141,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,28,50,Offset 3-8 6mer,141.000000,0.016,-19.76
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,105,127,7mer-m8,149.000000,0.148,-14.49
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,54,76,8mer,150.000000,0.164,-18.05
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,196,218,7mer-m8,143.000000,0.049,-16.69
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,80,105,7mer-m8,151.000000,0.180,-16.61
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,84,90,Offset 1-7 7mer-m8,0.370171,0.740,-17.20
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,201,209,Offset 1-7 8mer,0.393729,0.787,-17.10
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,108,127,7mer-m8,148.000000,0.131,-15.31
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,111,128,7mer-m8,141.000000,0.016,
predicted,2325558,Mir186,rno-miR-186-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,151,177,Offset 3-8 6mer,141.000000,0.016,-19.25
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,148,170,7mer-1A,153.000000,0.213,-21.79
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,202,209,Offset 1-7 8mer,0.396065,0.792,-17.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,169,190,N/A,0.257743,0.515,
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,123,143,N/A,143.000000,0.049,-18.41
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,124,131,7mer-m8,0.326020,0.652,-17.40
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,124,131,7mer-m8,0.326020,0.652,-17.40
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,91,109,7mer-m8,161.000000,0.344,-19.37
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,22,45,N/A,0.251546,0.503,
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,112,133,7mer-m8,0.222528,0.445,
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,121,141,N/A,142.000000,0.033,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,202,209,Offset 1-7 8mer,0.351053,0.702,-17.60
predicted,7489043,Scarna3,rno-miR-1843-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000074634,protein_coding,PRINCIPAL,No,184,191,7mer-m8,0.459052,0.918,-16.70

