Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,750,755,7mer-m8,0.020425,0.004,-0.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,261,266,Offset 1-7 7mer-m8,0.205275,0.043,-2.01
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,778,783,7mer-m8,0.010262,0.002,-0.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.036766,0.008,-0.36
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.643398,0.135,-6.30
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.345662,0.073,-3.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,729,734,7mer-m8,0.541271,0.114,-5.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,760,765,Offset 1-7 7mer-m8,0.132765,0.028,-1.30
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.355828,0.075,-3.50
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.016267,0.003,-0.16
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,330,351,7mer-m8,0.201000,0.463,
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,344,350,7mer-m8,0.232000,0.502,0.01
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,540,562,N/A,0.107300,0.023,
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,650,676,7mer-m8,0.151841,0.032,
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,781,786,7mer-m8,0.335495,0.070,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,781,786,7mer-m8,0.194968,0.041,-1.90
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,780,785,7mer-m8,0.071488,0.015,-0.70
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,190,211,7mer-m8,0.292082,0.061,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,455,460,Offset 1-7 7mer-m8,0.046979,0.010,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.030638,0.006,
predicted,2325358,Mir532,rno-miR-532-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,442,447,Offset 1-7 7mer-m8,0.200169,0.042,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.334523,0.070,-3.26
predicted,2325366,Mir409,rno-miR-409a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,421,427,7mer-1A,0.080300,0.311,-0.02
predicted,2325366,Mir409,rno-miR-409a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,421,427,7mer-1A,0.080300,0.311,-0.02
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,783,788,7mer-m8,0.010262,0.002,-0.10
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.026434,0.006,-0.26
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.285955,0.060,-2.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.037617,0.008,-0.37
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,228,234,7mer-1A,0.221200,0.488,0.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,211,234,7mer-1A,0.412760,0.087,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.057191,0.012,-0.56
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,180,196,8mer,0.528763,0.111,
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,523,541,8mer,153.000000,0.213,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,697,719,Offset 3-8 6mer,140.000000,0.000,-5.83
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,506,527,7mer-m8,144.000000,0.066,-10.34
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,759,780,N/A,142.000000,0.033,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,800,805,7mer-m8,1.043084,0.219,-10.26
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.159317,0.033,-1.56
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.547398,0.115,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,261,282,7mer-m8,0.098000,0.334,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,275,281,7mer-m8,0.129000,0.372,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.046979,0.010,
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.691322,0.145,-6.80
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,732,752,N/A,143.000000,0.049,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.030785,0.006,-0.30
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,782,787,8mer,0.164183,0.034,-1.60
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.589657,0.124,-5.80
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,513,536,8mer,140.000000,0.000,-11.04
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,4,24,8mer,142.000000,0.033,-3.82
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.143661,0.030,-1.40
predicted,2325413,Mir582,rno-miR-582-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,195,201,7mer-m8,0.219000,0.485,0.04
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,181,202,7mer-m8,140.000000,0.000,
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,748,753,7mer-m8,0.030939,0.006,-0.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.036766,0.008,-0.36
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.599825,0.126,-5.90
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,561,566,8mer,0.404422,0.085,-3.96
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,637,658,N/A,144.000000,0.066,-11.28
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,177,182,8mer,0.220594,0.046,-2.16
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.077266,0.016,-0.76
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,341,364,N/A,140.000000,0.000,-26.11
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,778,783,7mer-m8,0.469783,0.099,-4.60
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.201124,0.042,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,729,734,7mer-m8,0.142332,0.030,-1.40
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,784,789,7mer-m8,0.297582,0.062,-2.90
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,528,546,Offset 3-8 6mer,140.000000,0.000,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,416,422,7mer-1A,0.067100,0.295,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,438,460,N/A,143.000000,0.049,-27.92
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.742155,0.156,-7.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,788,793,8mer,0.067404,0.014,-0.66
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,342,364,N/A,141.000000,0.016,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,772,777,7mer-m8,0.637731,0.134,-6.30
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,581,604,8mer,0.583069,0.122,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.163403,0.034,-1.60
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,767,772,Offset 1-7 8mer,0.108254,0.023,-1.06
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,198,221,7mer-m8,142.000000,0.033,
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.050833,0.011,-0.50
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.091499,0.019,-0.90
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,365,370,7mer-m8,0.172107,0.036,-1.66
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.566087,0.119,-5.46
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,305,323,N/A,141.000000,0.016,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,138,158,7mer-m8,0.313111,0.066,
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.246275,0.052,-2.40
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,445,450,7mer-m8,0.088248,0.019,-0.86
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,63,83,7mer-m8,149.000000,0.148,-10.42
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,192,211,7mer-m8,0.291000,0.576,
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,204,210,7mer-m8,0.260000,0.537,0.01
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.318104,0.067,-3.10
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,488,509,7mer-m8,141.000000,0.016,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,763,768,7mer-m8,0.051307,0.011,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,697,702,7mer-m8,0.502087,0.105,-4.96
predicted,2325489,Mir760,rno-miR-760-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.006127,0.001,-0.06
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,655,676,7mer-m8,143.000000,0.049,-13.10
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,538,562,N/A,0.147792,0.031,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.515652,0.108,-5.00
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,778,783,7mer-m8,0.010262,0.002,-0.10
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,784,789,7mer-m8,0.779867,0.164,
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,406,426,Offset 3-8 6mer,144.000000,0.066,-14.81
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.599825,0.126,-5.90
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,779,784,7mer-m8,0.050833,0.011,-0.50
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,763,768,7mer-m8,0.216574,0.045,-2.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,46,51,8mer,0.165009,0.035,-1.60
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.322720,0.068,-3.16
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,274,295,6mer,151.000000,0.180,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.472025,0.099,-4.60
predicted,2325532,Mir361,rno-miR-361-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,424,446,6mer,0.937363,0.197,
predicted,2325533,Mir383,rno-miR-383-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,781,786,7mer-m8,0.872220,0.183,-8.50
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,1,17,Offset 3-8 6mer,141.000000,0.016,-15.54
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,729,734,7mer-m8,0.183828,0.039,-1.80
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,779,784,7mer-m8,0.016341,0.003,-0.16
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,776,799,7mer-m8,0.772655,0.162,
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,778,783,7mer-m8,0.296168,0.062,-2.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,785,790,7mer-m8,0.051307,0.011,-0.50
predicted,2325557,Mir187,rno-miR-187-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,138,160,7mer-m8,145.000000,0.082,
predicted,2325558,Mir186,rno-miR-186-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,760,766,7mer-m8,0.257500,0.534,0.02
predicted,2325558,Mir186,rno-miR-186-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,745,767,7mer-m8,0.273000,0.553,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,766,771,7mer-m8,0.479994,0.101,-4.70
predicted,2325562,Mir154,rno-miR-154-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,159,165,7mer-m8,0.206500,0.470,-0.04
predicted,2325562,Mir154,rno-miR-154-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,145,166,7mer-m8,0.160000,0.411,
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,644,650,7mer-m8,0.163500,0.416,0.02
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,629,651,7mer-m8,147.000000,0.115,
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,92,116,N/A,142.000000,0.033,-17.26
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,697,702,7mer-m8,0.046979,0.010,-0.46
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,665,685,7mer-m8,143.000000,0.049,-6.36
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,286,309,N/A,147.000000,0.115,-10.15
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,4,26,N/A,0.585591,0.123,
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.088248,0.019,-0.86
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,777,797,Offset 3-8 6mer,143.000000,0.049,-12.69
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,726,731,7mer-m8,0.439144,0.092,-4.30
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.663823,0.139,-6.50
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.219662,0.046,-2.17
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.421105,0.088,-4.16
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.127547,0.027,-1.26
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,763,768,7mer-m8,0.163403,0.034,-1.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,318,339,N/A,0.567823,0.119,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,46,51,8mer,0.081702,0.017,-0.80
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,788,793,8mer,0.067404,0.014,-0.66
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,788,793,8mer,0.067404,0.014,-0.66
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,763,768,7mer-m8,0.220594,0.046,-2.16
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,333,338,8mer,0.169530,0.036,-1.66
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,46,51,8mer,0.490208,0.103,-4.80
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.128680,0.027,-1.26
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.046979,0.010,-0.46
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,402,407,7mer-m8,0.370491,0.078,-3.66
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,443,448,7mer-m8,0.383997,0.081,-3.76
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.026554,0.006,-0.26
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,697,702,7mer-m8,0.312507,0.066,-3.06
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,335,340,8mer,0.077617,0.016,-0.76
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,774,779,7mer-m8,0.571909,0.120,-5.60
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,40,60,7mer-m8,150.000000,0.164,-10.10
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.124414,0.026,-1.20
predicted,2325619,Mir331,rno-miR-331-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.149817,0.031,-1.46
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.057191,0.012,-0.56
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,518,538,6mer,140.000000,0.000,-19.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000009435,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.437137,0.092,-4.26