Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.212420,0.045,-1.70
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,74,79,8mer,0.037486,0.008,-0.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.929814,0.195,-7.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,1.080595,0.227,-8.60
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-6 6mer,0.299986,0.600,-16.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.992639,0.208,-7.90
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.518196,0.109,-4.10
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,71,76,Offset 1-7 7mer-m8,0.075390,0.016,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.929814,0.195,-7.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,18,39,N/A,0.108662,0.217,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.349867,0.073,-2.80
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,65,70,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,31,39,Offset 1-7 8mer,0.464907,0.098,
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,105,111,7mer-m8,0.299189,0.598,
predicted,2325359,Mir423,rno-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-6 6mer,0.401264,0.803,-15.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.298300,0.063,-2.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,114,120,7mer-m8,0.339231,0.678,-15.60
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,5,12,Offset 1-7 7mer-m8,1.259618,0.264,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,58,63,8mer,0.707780,0.148,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,1.379638,0.289,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,47,53,7mer-m8,0.139000,0.385,0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,47,53,7mer-m8,0.123500,0.366,0.02
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,86,92,8mer,0.103812,0.208,-17.30
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,97,120,7mer-m8,0.266057,0.532,
predicted,2325386,Mir126b,rno-miR-126a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,1.218811,0.256,-9.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,0.862173,0.181,-6.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.537296,0.113,-4.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,79,84,Offset 1-7 7mer-m8,1.093160,0.229,-8.70
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.897364,0.188,-7.10
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,29,37,Offset 1-7 8mer,0.353373,0.707,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.223725,0.047,-1.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,15,21,Offset 1-7 8mer,0.013299,0.027,-20.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,1.920129,0.403,-15.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 7mer-m8,0.601641,0.126,-4.70
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.246756,0.493,-16.30
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,12,19,7mer-m8,0.045671,0.091,-18.40
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,21,42,7mer-m8,0.091770,0.183,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.527733,0.111,-4.20
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,96,103,Offset 1-7 7mer-m8,0.301561,0.063,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,1.005205,0.211,-8.00
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.464907,0.098,-3.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.402082,0.084,-3.20
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.213606,0.045,
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,113,119,7mer-m8,0.135000,0.380,0.01
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,113,119,7mer-m8,0.135000,0.380,0.01
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,86,91,8mer,0.502602,0.105,-4.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 7mer-m8,0.144709,0.289,
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,71,78,8mer,0.139213,0.278,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.745697,0.156,
predicted,2325451,Mir221,rno-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,65,73,Offset 1-7 7mer-m8,0.333714,0.667,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,67,72,Offset 1-7 7mer-m8,0.742450,0.156,-5.80
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 8mer,0.025435,0.005,-0.20
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.864780,0.181,-6.80
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,95,102,Offset 1-7 7mer-m8,0.118963,0.238,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,1.249527,0.262,-10.00
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.728773,0.153,-5.80
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,33,38,8mer,0.052484,0.011,-0.41
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,1.011115,0.212,-8.00
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,103,111,Offset 1-7 7mer-m8,0.652844,0.137,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-6 6mer,0.450130,0.900,-15.60
predicted,2325495,Mir500,rno-miR-500-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,71,78,8mer,0.244490,0.489,-16.00
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,105,111,Offset 1-7 7mer-m8,0.297474,0.595,-15.80
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,69,75,7mer-m8,0.283612,0.567,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,2.249146,0.472,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 7mer-m8,0.144709,0.289,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,123,129,8mer,0.288279,0.577,-16.00
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.439777,0.092,-3.50
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.556489,0.117,-4.50
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.125651,0.026,-1.00
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,68,74,Offset 1-7 7mer-m8,0.283612,0.567,-16.20
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.037486,0.008,-0.30
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.669864,0.141,-5.30
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,17,24,7mer-m8,0.141021,0.282,-17.00
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.954944,0.200,
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 7mer-m8,0.062825,0.013,-0.50
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,45,50,8mer,0.924650,0.194,-7.40
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.954944,0.200,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,3,11,Offset 1-7 7mer-m8,2.072786,0.435,
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.512306,0.107,-4.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,17,24,Offset 1-7 7mer-m8,0.079103,0.158,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.025130,0.005,-0.20
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.125651,0.026,-1.00
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,77,83,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,18,39,N/A,0.108662,0.217,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,62,67,7mer-m8,0.487315,0.102,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.062476,0.013,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.324877,0.068,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.527733,0.111,-4.20
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.348017,0.073,-2.80
predicted,2325616,Mir338,rno-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,65,72,Offset 1-7 7mer-m8,0.226218,0.452,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,100,118,7mer-m8,0.128009,0.027,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,9,14,Offset 1-6 6mer,0.215885,0.432,-16.60
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.791599,0.166,-6.30
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.075390,0.016,-0.60
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,97,105,Offset 1-7 7mer-m8,0.314127,0.066,
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,94,101,7mer-m8,0.246756,0.493,-16.30
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.050555,0.011,-0.40
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,98,103,7mer-m8,0.307220,0.064,-2.40
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,16,38,8mer,0.009953,0.020,
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,107,113,8mer,0.428655,0.857,-15.40
predicted,4888584,Mir1912,rno-miR-1912-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.126389,0.027,-1.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,7,12,Offset 1-7 7mer-m8,0.824688,0.173,-6.60
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,79,84,6mer,0.230661,0.461,-16.40
predicted,4888605,Mir3554,rno-miR-31b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,100,108,Offset 1-7 7mer-m8,0.307217,0.614,
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.796253,0.167,-6.30
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,85,92,Offset 1-7 8mer,0.271911,0.544,
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.252095,0.504,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,84,90,Offset 3-9 8mer,0.362911,0.726,-16.00
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.969475,0.203,-7.80
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,97,105,Offset 1-7 7mer-m8,0.703643,0.148,
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.288996,0.061,-2.30
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,8,16,Offset 1-7 7mer-m8,1.446497,0.303,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,95,103,Offset 1-7 7mer-m8,0.360531,0.721,
predicted,7489022,Mir1306,rno-miR-1306-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.050260,0.011,-0.40
predicted,7489026,Mir509,rno-miR-509-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,68,75,Offset 1-7 7mer-m8,0.637259,0.134,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,12,18,Offset 1-7 7mer-m8,0.416436,0.833,-15.50
predicted,7489037,Mir6321,rno-miR-6321,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.512306,0.107,-4.10
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,68,73,7mer-m8,0.310729,0.065,-2.50
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000028685,protein_coding,PRINCIPAL,Yes,58,63,8mer,0.299886,0.063,-2.40

