Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.179079,0.038,-1.60
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,147,167,N/A,142.000000,0.033,-14.49
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.940167,0.197,-8.40
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,123,130,7mer-m8,0.400297,0.801,-17.50
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.078347,0.016,-0.70
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.180016,0.038,-1.60
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.226263,0.047,-2.00
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,123,130,7mer-m8,0.400297,0.801,-17.50
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.022502,0.005,-0.20
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,265,270,7mer-m8,0.436506,0.092,-3.90
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,323,345,7mer-m8,153.000000,0.213,-13.16
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,16,21,7mer-m8,0.810075,0.170,-7.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.835279,0.175,-7.50
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.279811,0.059,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,294,299,Offset 1-7 7mer-m8,0.537238,0.113,-4.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.055962,0.012,-0.50
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,229,235,7mer-m8,0.195000,0.455,0.01
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.178000,0.434,0.01
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,229,235,7mer-m8,0.210500,0.475,-0.01
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.147000,0.395,0.04
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,206,212,7mer-m8,0.093000,0.327,0.01
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,3,8,8mer,0.235041,0.049,-2.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,186,193,Offset 1-7 8mer,0.568959,0.119,
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,144,150,Offset 1-7 7mer-m8,0.476153,0.952,-17.50
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,41,62,7mer-m8,146.000000,0.098,
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.057625,0.012,-0.50
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,177,185,Offset 1-7 7mer-m8,0.374958,0.750,-17.90
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.212657,0.045,-1.90
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,339,344,Offset 1-7 7mer-m8,0.111925,0.023,
predicted,2325449,Mir501,rno-miR-501-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,117,125,Offset 1-7 7mer-m8,0.349202,0.698,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.146263,0.031,-1.30
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.329996,0.069,-2.90
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,248,253,7mer-m8,0.123117,0.026,-1.10
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,64,90,7mer-m8,0.210623,0.421,
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,337,343,8mer,0.217200,0.483,0.00
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,337,343,8mer,0.217200,0.483,0.00
predicted,2325478,Mir802,rno-miR-802-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,125,131,7mer-m8,-0.021000,0.184,0.04
predicted,2325478,Mir802,rno-miR-802-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,125,131,7mer-m8,0.010000,0.223,0.01
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,320,340,8mer,1.293870,0.271,
predicted,2325505,Mir188,rno-miR-188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.079192,0.017,-0.70
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,81,102,6mer,143.000000,0.049,-27.63
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,252,257,8mer,0.447698,0.094,-4.00
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,158,163,8mer,0.101818,0.021,-0.90
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 8mer,0.379126,0.758,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,125,144,7mer-m8,152.000000,0.197,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,204,225,N/A,144.000000,0.066,-15.84
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,81,100,N/A,140.000000,0.000,-20.46
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,10,15,Offset 1-7 7mer-m8,0.078347,0.016,-0.70
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,42,62,7mer-m8,140.000000,0.000,-15.33
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.898953,0.189,-7.80
predicted,2325565,Mir145,rno-miR-145-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,174,180,7mer-m8,0.133500,0.378,-0.01
predicted,2325565,Mir145,rno-miR-145-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,174,180,7mer-m8,0.118000,0.359,0.01
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,36,56,7mer-m8,0.022502,0.005,
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,191,197,7mer-m8,0.043000,0.265,0.01
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.277113,0.058,-2.50
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,191,197,7mer-m8,0.012000,0.226,0.04
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,191,197,7mer-m8,0.012000,0.226,0.04
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,191,197,7mer-m8,0.043000,0.265,0.01
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.099761,0.021,-0.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,158,163,8mer,0.156695,0.033,-1.40
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.044770,0.009,-0.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,36,56,N/A,141.000000,0.016,-24.69
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.090008,0.019,-0.80
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,305,310,Offset 1-7 7mer-m8,0.257426,0.054,-2.30
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,237,258,7mer-m8,146.000000,0.098,-10.70
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.324582,0.068,-2.90
predicted,2325614,Mir344-1,rno-miR-344a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,148,168,7mer-m8,144.000000,0.066,-9.32
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,47,70,N/A,149.000000,0.148,-29.82
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,187,192,7mer-m8,0.305455,0.064,-2.70
predicted,4888532,Mir3555,rno-miR-191b,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,208,229,N/A,140.000000,0.000,
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,46,69,N/A,0.206402,0.413,
predicted,4888539,Mir3580,rno-miR-3580-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,294,300,7mer-1A,-0.039800,0.161,0.00
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,199,220,N/A,159.000000,0.311,-20.12
predicted,4888539,Mir3580,rno-miR-3580-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,294,300,7mer-1A,-0.050350,0.148,0.01
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,3,8,8mer,0.240442,0.050,-2.10
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,144,150,Offset 1-7 7mer-m8,0.476153,0.952,-17.50
predicted,4888557,Mir3557,rno-miR-3557-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,171,177,7mer-1A,0.026750,0.244,
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,171,177,7mer-1A,0.026750,0.244,
predicted,4888585,Mir3576,rno-miR-3576,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,16,37,7mer-m8,150.000000,0.164,-16.20
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.078757,0.017,-0.70
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,335,340,Offset 1-7 8mer,0.753819,0.158,-6.70
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,333,339,7mer-m8,0.049000,0.272,0.01
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,276,300,8mer,0.161541,0.323,
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,211,230,Offset 3-8 6mer,150.000000,0.164,-17.60
predicted,4888598,Mir1949,rno-miR-1949,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,30,35,7mer-m8,0.100234,0.021,-0.90
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,330,336,7mer-m8,0.074000,0.303,-0.06
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.429899,0.090,-3.80
predicted,7488972,Mir378b,rno-miR-378b,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.393786,0.083,-3.50
predicted,7488974,Mir16,rno-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,123,130,7mer-m8,0.400297,0.801,
predicted,7488977,Mir15b,rno-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,123,130,7mer-m8,0.400297,0.801,-17.50
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.257426,0.054,-2.30
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,28,33,7mer-m8,0.548431,0.115,-4.90
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,191,197,7mer-m8,0.012000,0.226,0.04
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.256152,0.054,-2.30
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.111925,0.023,-1.00
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059565,protein_coding,PRINCIPAL,No,336,341,7mer-m8,1.372627,0.288,-12.20

