Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,70,75,Offset 1-7 7mer-m8,0.314127,0.066,-2.50
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.366529,0.077,-2.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.570454,0.120,-4.54
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.577993,0.121,-4.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.394543,0.083,-3.14
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 7mer-m8,0.387353,0.081,-3.10
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.556113,0.117,-4.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,26,31,Offset 1-7 8mer,0.857613,0.180,-6.90
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,1.483811,0.311,-11.74
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.581391,0.122,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 7mer-m8,0.113085,0.024,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,2,7,Offset 1-7 7mer-m8,0.054979,0.012,-0.44
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 7mer-m8,0.299886,0.063,-2.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 7mer-m8,0.187429,0.039,-1.50
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,103,121,8mer,144.000000,0.066,-10.05
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 8mer,0.238736,0.050,-1.90
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,87,92,Offset 1-7 7mer-m8,0.163346,0.034,-1.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.699735,0.147,-5.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,1.231376,0.258,-9.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 8mer,0.537296,0.113,-4.30
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,54,59,Offset 1-7 7mer-m8,0.278057,0.058,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.218632,0.046,-1.74
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.940337,0.197,-7.44
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.050869,0.011,-0.40
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,48,53,8mer,1.155732,0.242,-8.90
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,1.049603,0.220,-8.40
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.217418,0.046,-1.74
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.199924,0.042,-1.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.834170,0.175,-6.60
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.741338,0.155,-5.90
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,60,65,8mer,0.909710,0.191,-7.24
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.619308,0.130,-4.90
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.288996,0.061,-2.30
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.190760,0.040,-1.50
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,2.523122,0.529,-20.30
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,64,69,7mer-m8,0.064004,0.013,-0.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,89,97,Offset 1-7 8mer,1.959036,0.411,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.981905,0.206,-7.90
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,43,61,8mer,145.000000,0.082,
predicted,2325500,Mir411,rno-miR-411-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.348456,0.073,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.606669,0.127,-4.80
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,45,65,8mer,1.066726,0.224,
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,17,22,8mer,0.628253,0.132,-5.00
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.594030,0.125,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.218632,0.046,-1.74
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.980075,0.206,-7.80
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.728773,0.153,-5.80
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.075390,0.016,-0.60
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 8mer,0.257834,0.054,-2.04
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.504809,0.106,-4.04
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,6,30,7mer-m8,1.471604,0.309,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.631947,0.133,-5.00
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 8mer,0.252779,0.053,-2.00
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.809190,0.170,-6.44
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.212966,0.045,-1.64
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 7mer-m8,1.055541,0.221,-8.30
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,11,16,Offset 1-7 7mer-m8,0.942380,0.198,-7.50
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,1.188060,0.249,-9.40
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.603123,0.127,-4.80
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,53,58,Offset 1-7 7mer-m8,0.118806,0.025,-0.94
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.231197,0.048,-1.84
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.594030,0.125,-4.70
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.502602,0.105,-4.00
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 8mer,0.124953,0.026,-1.00
predicted,2325567,Mir142,rno-miR-142-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,5,10,7mer-m8,0.126389,0.027,-1.00
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.543474,0.114,-4.30
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,28,33,7mer-m8,1.306766,0.274,-10.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.037695,0.008,-0.30
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,1.112079,0.233,-8.90
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,75,80,8mer,0.138215,0.029,-1.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,60,81,N/A,1.394722,0.293,
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 7mer-m8,0.339256,0.071,-2.70
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.263866,0.055,-2.10
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.274896,0.058,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.615688,0.129,-4.90
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.820325,0.172,-6.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.894900,0.188,-7.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.909710,0.191,-7.24
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.341251,0.072,-2.70
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.966519,0.203,-7.60
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,1.213236,0.254,-9.54
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,26,31,Offset 1-7 8mer,0.929814,0.195,-7.40
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,1.633458,0.343,-13.00
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,56,61,8mer,0.246717,0.052,-1.94
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,1.377644,0.289,-10.90
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,41,65,8mer,150.000000,0.164,
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.299886,0.063,-2.40
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.649288,0.136,-5.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-7 7mer-m8,1.142068,0.240,-9.14
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.487315,0.102,-3.90
predicted,4888600,Mir3559,rno-miR-3559-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.846885,0.178,-6.74
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,34,39,8mer,1.269071,0.266,-10.10
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,9,14,8mer,0.766469,0.161,-6.10
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 8mer,0.259715,0.054,
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.004998,0.001,-0.04
predicted,7488976,Mir6329,rno-miR-6329,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,59,64,7mer-m8,0.379856,0.080,-3.04
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.272061,0.057,-2.20
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.502602,0.105,-4.00
predicted,7489015,Mir6324,rno-miR-6324,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.787202,0.165,-6.30
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 8mer,0.037695,0.008,-0.30
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,0.268892,0.056,
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000074662,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.479818,0.101,-3.84

