Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,15039374,Adip29_m,adiposity 29 (mouse),,,,,11,86608320,120608320,Mouse,n/a,region,qtl
1000,1301958,Alcp18_m,alcohol preference locus 18 (mouse),,,Not determined,,11,95403965,121973369,Mouse,n/a,region,qtl
1000,1300944,Alcp20_m,alcohol preference locus 20 (mouse),,,Not determined,,11,95403965,121973369,Mouse,n/a,region,qtl
1000,10044001,Alcw8_m,alcohol withdrawal 8 (mouse),,,Not determined,,11,99254187,121973369,Mouse,n/a,region,qtl
1000,1558753,Ath19_m,atherosclerosis 19 (mouse),,,Not determined,,11,91604608,121973369,Mouse,n/a,region,qtl
1000,1301983,Berr2_m,berghei resistance locus 2 (mouse),,,Not determined,,11,98352609,121973369,Mouse,n/a,region,qtl
1000,15039376,Bw42_m,body weight QTL 42 (mouse),,,,,11,86608320,120608320,Mouse,n/a,region,qtl
1000,10412288,Carg4_m,Candida albicans resistance gene 4 (mouse),,,Not determined,,11,81810267,115810267,Mouse,n/a,region,qtl
1000,1300962,Cd8mts4_m,CD8 memory T cell subset 4 (mouse),,,Not determined,,11,96137674,121973369,Mouse,n/a,region,qtl
1000,4141612,Cia40_m,collagen induced arthritis 40 (mouse),,,Not determined,,11,103273992,115021444,Mouse,n/a,region,qtl
1000,1300649,Crhq1_m,compensatory renal hypertrophy QTL 1 (mouse),,,Not determined,,11,81574481,115574636,Mouse,n/a,region,qtl
1000,4141465,Dbm2_m,diabetes modifier 2 (mouse),,,Not determined,,,94437183,118022724,Mouse,n/a,region,qtl
1000,1301072,Eae22_m,experimental allergic encephalomyelitis 22 (mouse),,,Not determined,,11,82377698,116377820,Mouse,n/a,region,qtl
1000,1301095,El6_m,epilepsy 6 (mouse),,,Not determined,,11,93229183,121973369,Mouse,n/a,region,qtl
1000,11251723,Ewc5_m,ethanol withdrawal and consumption 5 (mouse),,,,,11,89869251,121973369,Mouse,n/a,region,qtl
1000,27226789,Feml16_m,"femur length 16, 10 week (mouse)",,,,,11,87490826,121873369,Mouse,n/a,region,qtl
1000,10044007,Hbnr14_m,Heligmosomoides bakeri nematode resistance 14 (mouse),,,Not determined,,11,87502600,121502698,Mouse,n/a,region,qtl
1000,1301414,Heal10_m,wound healing/regeneration 10 (mouse),,,Not determined,,11,77437183,111437322,Mouse,n/a,region,qtl
1000,10045616,Heal25_m,wound healing/regeneration 25 (mouse),,,Not determined,,11,77437183,111437322,Mouse,n/a,region,qtl
1000,10045617,Heal26_m,wound healing/regeneration 26 (mouse),,,Not determined,,11,92939373,112544554,Mouse,n/a,region,qtl
1000,4141702,Hmtb6_m,hemostasis and thrombosis rebleeding time 6 (mouse),,,Not determined,,,107616344,110519830,Mouse,n/a,region,qtl
1000,4141367,Inf1_m,acute ozone induced inflammation (mouse),,,Not determined,,,44630038,113058009,Mouse,n/a,region,qtl
1000,39128214,Lwq20_m,liver weight QTL 20 (mouse),,,,,11,12268637,118022724,Mouse,n/a,region,qtl
1000,14747003,Mancz9_m,mandible centroid size 9 (mouse),,,,,11,85844911,119844911,Mouse,n/a,region,qtl
1000,14746970,Manh71_m,mandible shape 71 (mouse),,,,,11,79416257,113416257,Mouse,n/a,region,qtl
1000,10413882,Moe1_m,modifier of epilepsy 1 (mouse),,,,,11,77770978,111771099,Mouse,n/a,region,qtl
1000,15014785,Mvlq1_m,macrovesicular liver lesion QTL 1 (mouse),,,,,11,86608320,120608320,Mouse,n/a,region,qtl
1000,1301057,Nidd4_m,non-insulin-dependent diabetes mellitus 4 (mouse),,,Not determined,,11,96810136,121973369,Mouse,n/a,region,qtl
1000,10043976,Obq33_m,obesity QTL 33 (mouse),,,Not determined,,11,98500469,121973369,Mouse,n/a,region,qtl
1000,11038695,Par8_m,pulmonary adenoma resistance 8 (mouse),,,,,11,77063779,111063918,Mouse,n/a,region,qtl
1000,1301535,Pas5b_m,pulmonary adenoma susceptibility 5b (mouse),,,Not determined,,11,96176465,108806384,Mouse,n/a,region,qtl
1000,1300957,Pbd1_m,peak bone density 1 (mouse),,,Not determined,,11,102344123,112384123,Mouse,n/a,region,qtl
1000,1302034,Pkccl_m,protein kinase C content in lungs (mouse),,,Not determined,,11,91604608,121973369,Mouse,n/a,region,qtl
1000,14700693,Ppiq12_m,prepulse inhibition QTL 12 (mouse),,,,,11,101504820,114472363,Mouse,n/a,region,qtl
1000,14700694,Ppiq13_m,prepulse inhibition QTL 13 (mouse),,,,,11,101504820,114472363,Mouse,n/a,region,qtl
1000,14700695,Ppiq14_m,prepulse inhibition QTL 14 (mouse),,,,,11,101504820,114472363,Mouse,n/a,region,qtl
1000,14700696,Ppiq15_m,prepulse inhibition QTL 15 (mouse),,,,,11,101504820,114472363,Mouse,n/a,region,qtl
1000,4141939,Pregq2_m,pregnancy QTL 2 (mouse),,,Not determined,,11,94063779,118022724,Mouse,n/a,region,qtl
1000,11341721,Rvfs2_m,Rift Valley fever susceptibility 2 (mouse),,,,,11,100254186,120887165,Mouse,n/a,region,qtl
1000,1300766,Skull16_m,skull morphology 16 (mouse),,,Not determined,,11,81574481,115574636,Mouse,n/a,region,qtl
1000,12910539,Sstapa3_m,suseptibility to Staphylococcus aureus infection 3 (mouse),,,,,11,96897693,110603991,Mouse,n/a,region,qtl
1000,11553867,Stmm5_m,skin tumor modifier of MSM 5 (mouse),,,,,11,100058103,121973369,Mouse,n/a,region,qtl
1000,27226730,Tibmd1_m,"tibia midshaft diameter 1, 5 week (mouse)",,,,,11,62590826,109390826,Mouse,n/a,region,qtl
1000,27226731,Tibmd4_m,"tibia midshaft diameter 4, 10 week (mouse)",,,,,11,94190826,118890826,Mouse,n/a,region,qtl
1000,4142121,Tmc1m2_m,Tmc1 modifier 2 (mouse),,,Not determined,,11,56864027,114157957,Mouse,n/a,region,qtl
1000,1301012,Vispl_m,visual placing (mouse),,,Not determined,,11,101022590,121973369,Mouse,n/a,region,qtl

