Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,77,99,N/A,143.000000,0.049,-19.75
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.353563,0.707,-15.80
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,100,120,Offset 3-8 6mer,150.000000,0.164,
predicted,2325388,Mir106b,rno-miR-106b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.282333,0.565,-15.90
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,63,84,Offset 3-8 6mer,143.000000,0.049,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,79,85,7mer-m8,0.269557,0.539,-16.30
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,104,127,Offset 3-8 6mer,142.000000,0.033,-16.17
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,1,15,7mer-m8,158.000000,0.295,-19.31
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,41,63,7mer-m8,0.210037,0.420,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,41,48,Offset 1-7 8mer,0.345277,0.691,-15.70
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,33,41,Offset 1-7 7mer-m8,0.230661,0.461,-16.40
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,88,112,7mer-m8,145.000000,0.082,-11.54
predicted,2325544,Mir222,rno-miR-222-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 8mer,0.205232,0.410,-16.10
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,40,47,Offset 1-7 7mer-m8,0.168104,0.336,-16.80
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,54,61,7mer-m8,0.157699,0.315,-16.70
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,98,116,7mer-m8,149.000000,0.148,-14.73
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,77,85,Offset 1-7 7mer-m8,0.228898,0.458,-16.40
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,41,48,8mer,0.106747,0.213,-17.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,60,68,Offset 1-7 7mer-m8,0.353563,0.707,-15.80
predicted,4888538,Mir3596a,rno-miR-3596a,Miranda,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,95,118,7mer-m8,148.000000,0.131,-11.65
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,79,86,7mer-m8,0.104808,0.210,-17.40
predicted,4888575,Mir2964,rno-miR-219b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.252095,0.504,-15.90
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,95,117,7mer-m8,143.000000,0.049,-8.83
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,79,85,7mer-m8,0.287967,0.576,-16.10
predicted,4888608,Mir3548,rno-miR-3548,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.282589,0.565,-15.80
predicted,7488973,Mir6314,rno-miR-6314,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028482,protein_coding,PRINCIPAL,Yes,43,65,7mer-m8,0.064842,0.130,

