Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,361,380,7mer-m8,0.303813,0.608,
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,118,123,Offset 1-6 7mer-1A,0.452407,0.905,-15.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,87,94,Offset 1-7 8mer,0.045107,0.090,-18.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,97,105,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,32,40,Offset 1-7 8mer,0.213395,0.427,-16.40
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,3,10,8mer,0.263970,0.528,-15.90
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,61,83,6mer,143.000000,0.040,-19.71
predicted,1342756,MIR183,hsa-miR-183-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,425,446,8mer,140.000000,0.000,-12.61
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.288922,0.578,-15.80
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.288922,0.578,-15.80
predicted,1343068,MIR27B,hsa-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,39,47,Offset 1-7 7mer-m8,0.272195,0.544,-15.80
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,86,106,N/A,0.174494,0.349,
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,72,79,7mer-m8,0.130345,0.261,-17.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,22,29,7mer-m8,0.088970,0.178,-17.60
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.010736,0.021,-20.10
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,105,111,Offset 1-7 7mer-m8,0.198033,0.396,-16.60
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,41,47,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.071461,0.143,-17.40
predicted,1343532,MIR31,hsa-miR-31-3p,Microtar,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,87,95,Offset 1-7 7mer-m8,0.311613,0.052,
predicted,1343543,MIR367,hsa-miR-367-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,727,748,8mer,156.000000,0.213,-14.32
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,389,395,Offset 1-7 7mer-m8,0.475881,0.952,-19.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,3,10,Offset 1-7 8mer,0.055802,0.112,-18.40
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,41,48,7mer-m8,0.483960,0.968,-15.00
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,7,13,Offset 1-7 7mer-m8,0.288922,0.578,-15.80
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,104,110,Offset 1-7 8mer,0.497421,0.995,-15.20
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,79,85,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.258007,0.516,-16.10
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.205062,0.410,-16.40
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,117,123,8mer,0.321616,0.643,-15.80
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,41,48,7mer-m8,0.483960,0.968,-15.00
predicted,1344448,MIR211,hsa-miR-211-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,79,101,N/A,0.212091,0.424,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,19,25,7mer-m8,0.423483,0.847,-15.40
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,79,101,N/A,143.000000,0.040,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Miranda,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,67,88,7mer-m8,141.000000,0.013,-14.41
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,41,48,7mer-m8,0.483960,0.968,-15.00
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,75,95,7mer-m8,153.000000,0.173,-18.67
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,16,23,7mer-m8,0.402084,0.804,-15.60
predicted,1345037,MIR26A2,hsa-miR-26a-5p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,281,305,N/A,146.000000,0.080,-13.17
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.223659,0.447,-16.40
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,37,43,7mer-m8,0.115805,0.232,-17.20
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,105,112,8mer,0.207188,0.414,-16.50
predicted,1345345,MIR141,hsa-miR-141-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,159,180,7mer-m8,142.000000,0.027,-13.58
predicted,1345382,MIR100,hsa-miR-100-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,2,21,7mer-m8,0.423653,0.847,
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,2,21,7mer-m8,152.000000,0.160,
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,41,48,7mer-m8,0.483960,0.968,-15.00
predicted,1345708,MIR27A,hsa-miR-27a-3p,Miranda,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,25,48,6mer,141.000000,0.013,-23.00
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,22,28,7mer-m8,0.360572,0.721,-15.80
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,12,17,Offset 1-6 6mer,0.217173,0.434,-16.50
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,20,25,Offset 1-6 6mer,0.036204,0.072,-18.70
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,34,40,7mer-m8,0.104733,0.209,-17.20
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,98,122,N/A,154.000000,0.187,-35.36
predicted,1345954,MIR103A2,hsa-miR-103a-2-5p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,184,206,N/A,141.000000,0.013,-16.06
predicted,1346072,MIR208A,hsa-miR-208a-5p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,177,194,7mer-m8,142.000000,0.027,-11.62
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,78,86,Offset 1-7 8mer,0.503030,0.085,
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,78,86,Offset 1-7 8mer,0.215152,0.430,
predicted,1346361,MIR371A,hsa-miR-371a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.020965,0.042,-19.20
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,23,28,Offset 1-6 6mer,0.248807,0.498,-16.50
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,370,392,7mer-m8,141.000000,0.013,-17.71
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,70,76,8mer,0.170959,0.342,-17.00
predicted,1346883,MIR132,hsa-miR-132-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,632,653,N/A,146.000000,0.080,-28.42
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,5,26,7mer-m8,0.023180,0.046,
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,5,26,7mer-m8,140.000000,0.000,
predicted,1346904,MIR204,hsa-miR-204-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,79,101,N/A,0.212091,0.424,
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,110,130,7mer-m8,0.174494,0.349,
predicted,1346904,MIR204,hsa-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,90,96,Offset 1-7 7mer-m8,0.397889,0.796,-15.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,2,10,Offset 1-7 8mer,0.011458,0.023,-20.30
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,474,482,Offset 1-7 7mer-m8,0.431430,0.863,-19.70
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,5,10,Offset 1-6 6mer,0.459776,0.920,-15.30
predicted,1347052,MIR214,hsa-miR-214-5p,Microtar,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,13,21,Offset 1-7 7mer-m8,0.025130,0.004,
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,105,112,8mer,0.462248,0.924,-15.20
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,78,85,7mer-m8,0.405517,0.811,-15.40
predicted,1347052,MIR214,hsa-miR-214-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,52,58,Offset 1-7 7mer-m8,0.378844,0.758,-15.50
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,14,20,Offset 3-9 7mer-m8,0.443876,0.888,-15.30
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,66,73,Offset 1-7 7mer-m8,0.443876,0.888,-15.30
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,98,105,Offset 1-7 7mer-m8,0.138288,0.277,-16.70
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,67,89,6mer,1.116140,0.188,
predicted,1347389,MIR29B1,hsa-miR-29b-1-5p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,339,361,Offset 3-8 6mer,146.000000,0.080,-14.93
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,41,48,7mer-m8,0.483960,0.968,-15.00
predicted,1347660,MIR92A2,hsa-miR-92a-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,727,748,8mer,152.000000,0.160,-15.09
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,60,81,N/A,0.065435,0.131,
predicted,1347667,MIR185,hsa-miR-185-3p,Microtar,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,5,10,7mer-m8,1.746544,0.294,-13.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,60,67,Offset 1-7 7mer-m8,0.115679,0.231,-17.40
predicted,1347667,MIR185,hsa-miR-185-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,57,63,Offset 1-7 8mer,0.365397,0.731,-15.40
predicted,1347760,MIR19B2,hsa-miR-19b-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,707,731,Offset 3-8 6mer,142.000000,0.027,-15.89
predicted,1347994,MIR19A,hsa-miR-19a-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,707,731,Offset 3-8 6mer,150.000000,0.133,-16.88
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,24,31,7mer-m8,0.459990,0.920,-15.40
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,19,26,Offset 1-7 8mer,0.106766,0.214,-17.60
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,98,105,7mer-m8,0.155347,0.311,-16.90
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,142,149,Offset 1-7 8mer,0.314051,0.628,-20.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,62,69,Offset 1-7 7mer-m8,0.077361,0.155,-18.00
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,88,94,Offset 1-7 8mer,0.430253,0.861,-15.70
predicted,1348162,MIR200A,hsa-miR-200a-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,159,180,7mer-m8,142.000000,0.027,-11.60
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,66,71,Offset 1-6 6mer,0.431763,0.864,-15.50
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,366,374,Offset 1-7 7mer-m8,0.428372,0.857,-19.40
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,119,126,Offset 1-7 8mer,0.083289,0.167,-17.60
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,89,95,Offset 1-7 7mer-m8,0.390306,0.781,-15.40
predicted,1348497,MIRLET7I,hsa-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,41,48,7mer-m8,0.483960,0.968,-15.00
predicted,1348634,MIR17,hsa-miR-17-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.151493,0.303,-16.60
predicted,1348685,MIR34C,hsa-miR-34c-5p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,3,24,N/A,140.000000,0.000,-23.28
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,41,47,Offset 1-7 7mer-m8,0.324587,0.649,-15.70
predicted,1348727,MIR32,hsa-miR-32-5p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,726,748,8mer,155.000000,0.200,-14.72
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,91,98,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.147133,0.294,-16.70
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,21,27,7mer-m8,0.481167,0.962,-15.10
predicted,1348805,MIRLET7B,hsa-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,41,48,7mer-m8,0.483960,0.968,-15.00
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,68,74,Offset 1-7 7mer-m8,0.495059,0.990,-15.00
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,19,25,Offset 1-7 7mer-m8,0.098555,0.197,-17.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,91,98,7mer-m8,0.055802,0.112,-18.40
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,34,55,7mer-m8,149.000000,0.120,-25.22
predicted,1349241,MIR30B,hsa-miR-30b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,49,57,Offset 1-7 7mer-m8,0.139806,0.280,-17.00
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,74,96,7mer-m8,149.000000,0.120,-24.02
predicted,1349265,MIR21,hsa-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,31,38,7mer-m8,0.389346,0.779,-15.30
predicted,1349367,MIR96,hsa-miR-96-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,3,11,Offset 1-7 7mer-m8,0.113870,0.228,-16.90
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,58,64,Offset 1-7 7mer-m8,0.288596,0.577,-15.90
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,93,99,Offset 1-7 8mer,0.121338,0.243,-17.00
predicted,1349808,MIR99A,hsa-miR-99a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,48,54,Offset 3-9 8mer,0.332252,0.664,-15.60
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.027386,0.055,-19.40
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,14,20,Offset 1-7 7mer-m8,0.127152,0.254,-17.50
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,23,28,Offset 3-8 6mer,0.430763,0.862,-15.80
predicted,1349952,MIR296,hsa-miR-296-5p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,375,395,7mer-m8,145.000000,0.067,-22.23
predicted,1350017,MIR423,hsa-miR-423-5p,Microtar,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,19,26,Offset 1-7 8mer,1.024612,0.172,
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,374,398,8mer,0.156488,0.313,
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,58,65,Offset 1-7 7mer-m8,0.151893,0.304,-16.80
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,62,68,Offset 1-7 7mer-m8,0.088142,0.176,-17.60
predicted,1350106,MIR26B,hsa-miR-26b-5p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,282,305,N/A,146.000000,0.080,-13.42
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.210363,0.421,-16.10
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,92,98,7mer-m8,0.112706,0.225,-17.20
predicted,1350479,MIR196B,hsa-miR-196b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,40,48,Offset 1-7 7mer-m8,0.481211,0.962,-14.90
predicted,1350565,MIR138-2,hsa-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,703,724,N/A,147.000000,0.093,-15.77
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,98,105,Offset 1-7 7mer-m8,0.138288,0.277,-16.70
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.056911,0.114,-17.90
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,22,29,7mer-m8,0.438602,0.877,-15.30
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,105,111,Offset 1-7 7mer-m8,0.121338,0.243,-17.00
predicted,1351042,MIR25,hsa-miR-25-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,727,748,8mer,154.000000,0.187,-12.27
predicted,1351688,MIR181B1,hsa-miR-181b-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,66,87,8mer,146.000000,0.080,-15.13
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,91,98,Offset 1-7 7mer-m8,0.408829,0.818,-15.50
predicted,1351782,MIR330,hsa-miR-330-3p,Miranda,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,84,106,N/A,141.000000,0.013,-17.60
predicted,1351824,MIR99B,hsa-miR-99b-3p,Miranda,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,46,68,N/A,143.000000,0.040,-23.71
predicted,1351824,MIR99B,hsa-miR-99b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,46,68,N/A,0.459334,0.919,
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,89,95,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,1352034,MIR34B,hsa-miR-34b-5p,Microtar,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,41,48,Offset 1-7 7mer-m8,0.247406,0.042,
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,12,19,Offset 1-7 7mer-m8,0.175214,0.350,-16.60
predicted,1352110,MIR340,hsa-miR-340-3p,Miranda,miRGate_prediction,,,,ENST00000313766,protein_coding,PRINCIPAL,No,311,330,Offset 3-8 6mer,141.000000,0.013,-13.14
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,105,112,8mer,0.129195,0.258,-17.00
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471328,processed_transcript,UNKNOWN,Yes,80,87,Offset 1-7 7mer-m8,0.147133,0.294,-16.70
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000512382,retained_intron,UNKNOWN,Yes,21,27,7mer-m8,0.481167,0.962,-15.10
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000477004,processed_transcript,UNKNOWN,Yes,6,13,Offset 1-7 7mer-m8,0.193736,0.387,-16.40
predicted,1352239,MIR212,hsa-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENST00000515795,retained_intron,UNKNOWN,Yes,92,99,8mer,0.462248,0.924,-15.20