Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2003,Asip,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000023905,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.488705,0.103,-4.20
predicted,2006,Aanat,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000015221,protein_coding,PRINCIPAL,No,17,41,8mer,146.000000,0.098,-21.88
predicted,2007,Abcd3,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000016739,protein_coding,PRINCIPAL,No,1046,1067,7mer-m8,148.000000,0.131,
predicted,2019,Aco1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000008337,protein_coding,PRINCIPAL,No,376,381,Offset 1-7 8mer,0.064123,0.013,-0.62
predicted,2021,Acp2,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000018620,protein_coding,PRINCIPAL,No,564,589,Offset 3-8 6mer,140.000000,0.000,-21.09
predicted,2041,Add1,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000018073,protein_coding,LONGEST,No,1066,1088,N/A,143.000000,0.049,-31.56
predicted,2048,Adora1,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000004602,protein_coding,PRINCIPAL,No,1145,1168,N/A,145.000000,0.082,-23.32
predicted,2053,Parp1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000004232,protein_coding,PRINCIPAL,No,100,105,7mer-m8,0.227341,0.048,-2.10
predicted,2062,Grk2,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000025847,protein_coding,PRINCIPAL,No,361,385,N/A,142.000000,0.033,
predicted,2067,Agrn,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000045678,protein_coding,LONGEST,No,949,973,8mer,149.000000,0.148,-20.02
predicted,2067,Agrn,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000046315,protein_coding,UNKNOWN,No,949,973,8mer,149.000000,0.148,-20.02
predicted,2067,Agrn,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000047854,protein_coding,UNKNOWN,No,949,973,8mer,149.000000,0.148,-20.02
predicted,2067,Agrn,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000042726,protein_coding,UNKNOWN,No,949,973,8mer,149.000000,0.148,
predicted,2071,Agtr1b,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000014178,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.878271,0.184,-8.80
predicted,2075,Ahsg,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.209681,0.044,-1.90
predicted,2075,Ahsg,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000058422,protein_coding,PRINCIPAL,No,141,146,Offset 1-7 7mer-m8,0.077251,0.016,-0.70
predicted,2078,Ak4,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,2560,2584,8mer,165.000000,0.410,-30.41
predicted,2078,Ak4,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,2945,2951,7mer-1A,0.076200,0.306,0.00
predicted,2078,Ak4,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000070967,protein_coding,PRINCIPAL,No,919,942,7mer-m8,0.115000,0.355,
predicted,2079,Akap11,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000013333,protein_coding,UNKNOWN,No,209,215,7mer-1A,0.091200,0.325,0.00
predicted,2079,Akap11,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000058148,protein_coding,LONGEST,No,47,52,Offset 1-7 8mer,0.329429,0.069,-3.40
predicted,2132,Apoa4,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000073593,protein_coding,PRINCIPAL,Yes,115,122,Offset 1-7 7mer-m8,0.274092,0.548,-15.90
predicted,2143,Aqp4,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000068150,protein_coding,PRINCIPAL,No,2312,2332,7mer-m8,150.000000,0.164,-22.34
predicted,2143,Aqp4,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000048109,protein_coding,UNKNOWN,No,2312,2332,7mer-m8,150.000000,0.164,-22.34
predicted,2154,Arnt2,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,1591,1597,8mer,0.098200,0.334,0.00
predicted,2154,Arnt2,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000017636,protein_coding,PRINCIPAL,No,3508,3531,7mer-m8,156.000000,0.262,-19.18
predicted,2162,Asns,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000010079,protein_coding,PRINCIPAL,No,180,204,N/A,145.000000,0.082,-21.56
predicted,2174,Atp2a2,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000001738,protein_coding,UNKNOWN,No,397,403,7mer-1A,0.106200,0.344,0.00
predicted,2175,Atp2a3,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000065181,protein_coding,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.392828,0.786,-15.40
predicted,2175,Atp2a3,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,769,774,7mer-m8,0.072260,0.015,-0.75
predicted,2175,Atp2a3,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000064840,protein_coding,PRINCIPAL,No,799,804,7mer-m8,0.466316,0.098,-4.84
predicted,2176,Atp2b2,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000043476,protein_coding,UNKNOWN,No,1422,1428,7mer-1A,0.027750,0.245,-0.01
predicted,2176,Atp2b2,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000044110,protein_coding,UNKNOWN,No,1136,1142,7mer-1A,0.047750,0.271,-0.01
predicted,2176,Atp2b2,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000049290,protein_coding,UNKNOWN,No,1136,1142,7mer-1A,0.047750,0.271,-0.01
predicted,2176,Atp2b2,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000050928,protein_coding,UNKNOWN,No,1136,1142,7mer-1A,0.047750,0.271,-0.01
predicted,2176,Atp2b2,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000064541,protein_coding,LONGEST,No,1136,1142,7mer-1A,0.047750,0.271,-0.01
predicted,2176,Atp2b2,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000067931,protein_coding,UNKNOWN,No,1136,1142,7mer-1A,0.047750,0.271,-0.01
predicted,2181,Atp5if1,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000018038,protein_coding,PRINCIPAL,No,23,30,Offset 1-7 7mer-m8,0.313412,0.627,-15.50
predicted,2187,Azgp1,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000001801,protein_coding,PRINCIPAL,No,1433,1456,6mer,142.000000,0.033,-27.59
predicted,2198,Bckdk,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000026466,protein_coding,PRINCIPAL,No,439,464,7mer-m8,0.132500,0.377,
predicted,2222,Nsg1,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000008030,protein_coding,PRINCIPAL,No,371,394,7mer-m8,140.000000,0.000,-11.87
predicted,2224,Btg1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000005910,protein_coding,PRINCIPAL,No,129,134,7mer-m8,0.717826,0.151,-7.20
predicted,2239,C8b,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000010100,protein_coding,PRINCIPAL,No,285,291,7mer-1A,0.110750,0.350,-0.01
predicted,2262,Camk2b,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000005441,protein_coding,UNKNOWN,No,1742,1747,7mer-m8,0.377285,0.079,-4.09
predicted,2262,Camk2b,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000045935,protein_coding,PRINCIPAL,No,1742,1747,7mer-m8,0.377285,0.079,-4.09
predicted,2262,Camk2b,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000005441,protein_coding,UNKNOWN,No,840,864,N/A,143.000000,0.049,-23.60
predicted,2262,Camk2b,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000045935,protein_coding,PRINCIPAL,No,840,864,N/A,143.000000,0.049,-23.60
predicted,2263,Camk2d,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000016026,protein_coding,UNKNOWN,No,74,79,7mer-m8,0.597485,0.125,-6.67
predicted,2263,Camk2d,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000068198,protein_coding,UNKNOWN,No,74,79,7mer-m8,0.597485,0.125,-6.67
predicted,2268,Capn2,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000045326,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.272132,0.057,-2.74
predicted,2272,Cartpt,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000023869,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.420806,0.088,-3.89
predicted,2276,Casq2,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000021846,protein_coding,PRINCIPAL,No,10,33,8mer,147.000000,0.115,
predicted,2278,Cast,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000014709,protein_coding,UNKNOWN,No,2250,2255,Offset 1-7 7mer-m8,0.203998,0.043,-2.23
predicted,2278,Cast,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000062054,protein_coding,UNKNOWN,No,2250,2255,Offset 1-7 7mer-m8,0.203998,0.043,-2.23
predicted,2278,Cast,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000062055,protein_coding,LONGEST,No,2250,2255,Offset 1-7 7mer-m8,0.203998,0.043,-2.23
predicted,2279,Cat,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000011230,protein_coding,PRINCIPAL,No,777,782,7mer-m8,0.566171,0.119,-5.60
predicted,2294,Ccne1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000020014,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.423921,0.089,-4.00
predicted,2298,Cd24,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000000352,protein_coding,PRINCIPAL,No,56,79,7mer-m8,149.000000,0.148,
predicted,2301,Cd36,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000061687,protein_coding,LONGEST,No,408,413,7mer-m8,1.146890,0.241,-11.50
predicted,2301,Cd36,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000061687,protein_coding,LONGEST,No,118,123,Offset 1-7 7mer-m8,0.464740,0.097,-4.66
predicted,2307,Cd44,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000008760,protein_coding,UNKNOWN,No,506,511,7mer-m8,0.583674,0.122,-6.14
predicted,2307,Cd44,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000009000,protein_coding,UNKNOWN,No,506,511,7mer-m8,0.583674,0.122,-6.14
predicted,2312,Cd6,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000054809,protein_coding,UNKNOWN,No,709,736,N/A,141.000000,0.016,-27.15
predicted,2312,Cd6,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000028347,protein_coding,LONGEST,No,1,28,N/A,141.000000,0.016,
predicted,2323,Cdkn2a,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000066011,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.262256,0.055,-2.11
predicted,2327,Cebpb,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000072673,protein_coding,PRINCIPAL,Yes,8,15,Offset 1-7 7mer-m8,0.420264,0.841,-15.30
predicted,2330,Cebpg,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000028703,protein_coding,PRINCIPAL,No,2088,2111,7mer-m8,0.312095,0.065,
predicted,2343,Chrm3,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000075651,protein_coding,PRINCIPAL,Yes,95,100,Offset 1-7 8mer,0.024858,0.005,-0.20
predicted,2359,Grem1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000037895,protein_coding,PRINCIPAL,No,1373,1378,Offset 1-7 8mer,0.153441,0.032,-1.60
predicted,2369,Cnr1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000010850,protein_coding,PRINCIPAL,No,553,558,7mer-m8,0.186991,0.039,-2.14
predicted,2386,Cox8b,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019679,protein_coding,PRINCIPAL,Yes,68,75,Offset 1-7 8mer,0.366583,0.733,-15.50
predicted,2396,Cpt1a,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000019652,protein_coding,PRINCIPAL,No,1372,1393,N/A,142.000000,0.033,-20.43
predicted,2396,Cpt1a,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000019652,protein_coding,PRINCIPAL,No,486,509,8mer,146.000000,0.098,-21.03
predicted,2407,Crmp1,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000065334,protein_coding,PRINCIPAL,No,99,121,N/A,144.000000,0.066,-22.58
predicted,2411,Crp,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000000058,protein_coding,PRINCIPAL,No,765,788,N/A,140.000000,0.000,-21.26
predicted,2421,Crygc,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000020078,protein_coding,PRINCIPAL,No,47,70,Offset 3-8 6mer,141.000000,0.016,-20.66
predicted,2445,Ctsc,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000022342,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.560888,0.118,-5.63
predicted,2452,Cyct,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000045862,protein_coding,UNKNOWN,No,468,474,7mer-m8,0.142500,0.389,0.02
predicted,2461,Cyp21a1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000031548,protein_coding,PRINCIPAL,No,427,432,Offset 1-7 7mer-m8,0.460526,0.097,-4.30
predicted,2494,Ddc,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000005851,protein_coding,PRINCIPAL,No,305,310,Offset 1-7 8mer,0.516567,0.108,-4.78
predicted,2497,Ddn,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000019854,protein_coding,PRINCIPAL,No,440,465,7mer-m8,157.000000,0.279,-21.46
predicted,2497,Ddn,rno-miR-668,Pita,miRGate_prediction,,,,ENSRNOT00000019854,protein_coding,PRINCIPAL,No,303,309,8mer,1.000000,1.000,-9.82
predicted,2498,Cfd,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000015029,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,1.230488,0.258,-9.90
predicted,2500,Dhfr,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000018259,protein_coding,PRINCIPAL,No,681,687,7mer-1A,0.156200,0.407,0.00
predicted,2517,Dpysl2,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000012996,protein_coding,PRINCIPAL,No,1501,1507,7mer-1A,0.054200,0.279,0.00
predicted,2517,Dpysl2,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000012996,protein_coding,PRINCIPAL,No,2107,2131,7mer-m8,156.000000,0.262,-18.84
predicted,2538,Eef2k,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000022726,protein_coding,PRINCIPAL,No,673,696,N/A,145.000000,0.082,-21.98
predicted,2558,Stx2,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000037306,protein_coding,UNKNOWN,Yes,111,116,Offset 1-7 7mer-m8,0.116834,0.025,-0.94
predicted,2558,Stx2,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000001242,protein_coding,LONGEST,Yes,36,43,Offset 1-7 8mer,0.507110,0.106,
predicted,2560,Epor,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000017369,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 8mer,0.266162,0.056,-2.20
predicted,2561,Erbb2,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000049070,protein_coding,PRINCIPAL,No,808,813,7mer-m8,0.463999,0.097,-4.60
predicted,2582,Esr2,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000007109,protein_coding,UNKNOWN,No,131,136,7mer-m8,0.252077,0.053,-2.34
predicted,2582,Esr2,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000041872,protein_coding,UNKNOWN,No,131,136,7mer-m8,0.252077,0.053,-2.34
predicted,2586,F2r,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000074626,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,0.435021,0.091,-3.50
predicted,2603,Fga,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000012192,protein_coding,UNKNOWN,No,531,536,Offset 1-7 8mer,0.412531,0.087,-4.02
predicted,2603,Fga,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000012192,protein_coding,UNKNOWN,No,630,635,7mer-m8,0.225763,0.047,-2.20
predicted,2615,Fhl1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000001169,protein_coding,UNKNOWN,No,972,977,7mer-m8,0.968681,0.203,-10.10
predicted,2619,Foxg1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000075349,protein_coding,PRINCIPAL,No,803,808,7mer-m8,0.594406,0.125,-5.95
predicted,2660,Ganc,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000011369,protein_coding,PRINCIPAL,No,612,635,7mer-m8,0.141000,0.388,
predicted,2663,Gata1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000029272,protein_coding,PRINCIPAL,No,498,503,Offset 1-7 7mer-m8,0.010632,0.002,-0.10
predicted,2663,Gata1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000029272,protein_coding,PRINCIPAL,No,120,125,7mer-m8,0.556111,0.117,-5.23
predicted,2664,Gata2,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000017240,protein_coding,PRINCIPAL,No,874,879,7mer-m8,0.301679,0.063,-3.17
predicted,2665,Gata4,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000014320,protein_coding,PRINCIPAL,No,1234,1240,7mer-m8,0.087000,0.320,-0.03
predicted,2670,Gck,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000019625,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.160478,0.034,-1.59
predicted,2688,Ghrhr,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000016087,protein_coding,LONGEST,No,223,228,7mer-m8,1.543400,0.324,-13.86
predicted,2694,Gjd2,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000011078,protein_coding,PRINCIPAL,No,189,212,8mer,159.000000,0.311,
predicted,2704,Glra1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000063889,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.648546,0.136,-6.20
predicted,2713,Gnai1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000006978,protein_coding,PRINCIPAL,No,341,346,7mer-m8,1.097199,0.230,-10.63
predicted,2716,Gnas,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035916,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.392828,0.786,-15.40
predicted,2717,Gnaz,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000001779,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.635733,0.133,-5.90
predicted,2725,Gpc3,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000040122,protein_coding,PRINCIPAL,No,139,144,Offset 1-7 8mer,0.236261,0.050,-2.10
predicted,2741,Nr3c1,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000044287,protein_coding,PRINCIPAL,No,792,815,6mer,142.000000,0.033,-19.76
predicted,2745,Grm4,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000066115,protein_coding,PRINCIPAL,No,169,200,N/A,143.000000,0.049,-39.35
predicted,2766,Guca2a,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000011867,protein_coding,PRINCIPAL,No,1,7,7mer-1A,0.000000,0.211,0.00
predicted,2769,Gucy1b1,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000064930,protein_coding,PRINCIPAL,No,576,599,7mer-m8,140.000000,0.000,-14.32
predicted,2772,Gusb,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000001215,protein_coding,PRINCIPAL,No,109,115,7mer-1A,0.117200,0.358,0.00
predicted,2777,H1f0,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000038697,protein_coding,PRINCIPAL,No,521,527,7mer-1A,0.038300,0.259,-0.02
predicted,2781,Has2,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000006517,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.009274,0.002,-0.10
predicted,2787,Hcrtr1,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000018674,protein_coding,PRINCIPAL,No,108,130,7mer-m8,148.000000,0.131,-18.52
predicted,2796,Hk1,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000072429,protein_coding,PRINCIPAL,No,238,244,7mer-1A,0.048300,0.271,-0.02
predicted,2797,Hk2,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000008813,protein_coding,PRINCIPAL,No,574,579,7mer-m8,0.340045,0.071,-3.30
predicted,2803,Hmgcr,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000022055,protein_coding,PRINCIPAL,No,1055,1079,N/A,151.000000,0.180,-27.40
predicted,2804,Hmgcs2,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000026121,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.607800,0.127,-5.60
predicted,2808,Foxa2,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000017742,protein_coding,PRINCIPAL,No,366,389,7mer-m8,141.000000,0.016,-12.91
predicted,2809,Foxa3,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000019219,protein_coding,PRINCIPAL,No,291,296,7mer-m8,0.651921,0.137,-5.90
predicted,2812,Hoxa1,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000007807,protein_coding,PRINCIPAL,No,149,155,7mer-m8,0.204000,0.467,0.04
predicted,2837,Hsd17b7,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000003812,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.665349,0.140,-6.40
predicted,2843,Hspa5,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000025067,protein_coding,PRINCIPAL,No,315,321,7mer-1A,0.145650,0.393,0.01
predicted,2847,Htr1d,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000016046,protein_coding,PRINCIPAL,Yes,10,17,Offset 1-7 7mer-m8,0.392828,0.786,-15.40
predicted,2855,Ibsp,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000002938,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.140322,0.029,-1.40
predicted,2859,Id2,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000009491,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.222894,0.047,-2.20
predicted,2859,Id2,rno-miR-668,Targetscan,miRGate_prediction,,,,ENSRNOT00000009491,protein_coding,PRINCIPAL,No,316,322,8mer,0.374350,0.680,-0.00
predicted,2860,Id3,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000035788,protein_coding,PRINCIPAL,No,197,202,7mer-m8,0.791851,0.166,-7.50
predicted,2860,Id3,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000035788,protein_coding,PRINCIPAL,No,315,339,N/A,143.000000,0.049,-29.56
predicted,2868,Igf1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000005995,protein_coding,UNKNOWN,Yes,14,19,Offset 1-7 7mer-m8,0.024858,0.005,-0.20
predicted,2871,Igf2r,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000021840,protein_coding,PRINCIPAL,No,1082,1087,Offset 1-7 8mer,0.133792,0.028,-1.38
predicted,2896,Il2rb,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000075678,protein_coding,PRINCIPAL,Yes,2,10,Offset 1-7 7mer-m8,0.385304,0.081,
predicted,2903,Il6st,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000018877,protein_coding,PRINCIPAL,No,3130,3158,N/A,140.000000,0.000,-26.33
predicted,2907,Il9r,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000028008,protein_coding,PRINCIPAL,No,971,976,7mer-m8,0.144359,0.030,-1.47
predicted,2917,Insr,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000041155,protein_coding,UNKNOWN,No,811,816,7mer-m8,0.400963,0.084,-4.00
predicted,2917,Insr,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000067448,protein_coding,LONGEST,No,811,816,7mer-m8,0.400963,0.084,-4.00
predicted,2926,Itgam,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000026748,protein_coding,PRINCIPAL,Yes,2,24,7mer-m8,141.000000,0.016,
predicted,2927,Itgb1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000014785,protein_coding,PRINCIPAL,No,373,378,7mer-m8,1.513825,0.318,-15.40
predicted,2933,Itpr1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000040255,protein_coding,UNKNOWN,No,598,603,Offset 1-7 8mer,0.081351,0.017,-0.84
predicted,2933,Itpr1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000041130,protein_coding,UNKNOWN,No,598,603,Offset 1-7 8mer,0.081351,0.017,-0.84
predicted,2933,Itpr1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000064025,protein_coding,LONGEST,No,598,603,Offset 1-7 8mer,0.081351,0.017,-0.84
predicted,2937,Jag1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000010638,protein_coding,PRINCIPAL,No,1522,1527,Offset 1-7 8mer,1.062522,0.223,-11.18
predicted,2937,Jag1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000010638,protein_coding,PRINCIPAL,No,315,320,Offset 1-7 7mer-m8,0.038015,0.008,-0.40
predicted,2952,Kcna4,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000006524,protein_coding,PRINCIPAL,No,267,291,Offset 3-8 6mer,148.000000,0.131,-28.27
predicted,2955,Kcnc1,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000015260,protein_coding,PRINCIPAL,No,98,122,N/A,153.000000,0.213,-26.61
predicted,2957,Kcnj1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000042493,protein_coding,UNKNOWN,No,430,435,Offset 1-7 8mer,0.646419,0.136,-6.31
predicted,2989,Lamp1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000026580,protein_coding,PRINCIPAL,No,375,380,7mer-m8,1.041538,0.218,-10.10
predicted,2989,Lamp1,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000026580,protein_coding,PRINCIPAL,No,609,614,Offset 1-7 8mer,0.011344,0.002,-0.11
predicted,2994,Lck,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000012936,protein_coding,PRINCIPAL,No,372,377,Offset 1-7 8mer,0.067380,0.014,-0.62
predicted,3000,Lep,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000071926,protein_coding,PRINCIPAL,No,577,600,7mer-m8,142.000000,0.033,-13.78
predicted,3007,Lhcgr,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000045535,protein_coding,UNKNOWN,Yes,24,31,Offset 1-7 7mer-m8,0.223725,0.047,
predicted,3020,Lta,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000001111,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.838328,0.176,-8.00
predicted,3035,Mag,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000028544,protein_coding,LONGEST,No,86,91,7mer-m8,0.762596,0.160,-7.20
predicted,3035,Mag,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000044532,protein_coding,UNKNOWN,No,263,268,7mer-m8,0.308262,0.065,-3.00