Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,734,739,8mer,0.253660,0.053,-2.50
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,287,309,7mer-m8,0.150500,0.399,
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,438,458,8mer,150.000000,0.164,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,795,800,7mer-m8,0.323096,0.068,-3.17
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,266,271,7mer-m8,0.047107,0.010,-0.46
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,722,727,7mer-m8,0.863294,0.181,-8.47
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.128425,0.027,-1.26
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,650,656,7mer-1A,0.120200,0.361,0.00
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,650,656,7mer-1A,0.109650,0.348,0.01
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.076782,0.016,-0.76
predicted,2314886,Mir489,rno-miR-489-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,365,390,N/A,144.000000,0.066,-26.15
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.017325,0.004,-0.17
predicted,2314888,Mir196a,rno-miR-196a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,59,84,Offset 3-8 6mer,143.000000,0.049,-22.53
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,691,696,7mer-m8,0.129442,0.027,-1.27
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,770,775,Offset 1-7 7mer-m8,0.017325,0.004,-0.17
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,619,639,7mer-m8,152.000000,0.197,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,693,698,7mer-m8,0.251752,0.053,-2.47
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,700,705,7mer-m8,0.642105,0.135,-6.27
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,483,503,Offset 3-8 6mer,148.000000,0.131,-28.58
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.234423,0.049,-2.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.203847,0.043,-2.00
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.323096,0.068,-3.17
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,717,722,Offset 1-7 7mer-m8,0.088273,0.019,-0.87
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,799,804,7mer-m8,0.159299,0.033,-1.57
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.543845,0.114,-5.36
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.229310,0.048,-2.26
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.249539,0.052,-2.47
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,418,423,7mer-m8,0.130059,0.027,-1.27
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,615,635,N/A,141.000000,0.016,-24.65
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,416,421,Offset 1-7 7mer-m8,0.252951,0.053,-2.47
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,762,767,7mer-m8,0.386082,0.081,-3.77
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.494129,0.104,-4.87
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,17,23,7mer-m8,0.027000,0.245,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.190597,0.040,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,3,24,7mer-m8,157.000000,0.279,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,255,260,7mer-m8,0.259748,0.054,-2.56
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.040410,0.008,-0.40
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,493,516,N/A,150.000000,0.164,-20.76
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,703,708,7mer-m8,1.259816,0.264,-12.47
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.149152,0.031,-1.47
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,178,183,Offset 1-7 7mer-m8,0.252569,0.053,-2.50
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,718,723,Offset 1-7 7mer-m8,0.350566,0.074,-3.47
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,202,225,Offset 3-8 6mer,148.000000,0.131,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.189577,0.040,-1.86
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.283673,0.060,-2.77
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,610,616,7mer-m8,0.220500,0.487,0.02
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,595,617,7mer-m8,0.205000,0.468,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,711,716,7mer-m8,0.202759,0.043,-1.97
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,708,713,8mer,0.427045,0.090,-4.17
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,146,151,7mer-m8,0.645177,0.135,-6.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,687,692,7mer-m8,0.200790,0.042,-1.97
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.383109,0.080,-3.66
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,370,375,8mer,0.365602,0.077,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,816,821,8mer,0.654393,0.137,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,753,758,7mer-m8,0.324636,0.068,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,801,806,7mer-m8,0.453544,0.095,-4.47
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.007103,0.001,-0.07
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,706,711,7mer-m8,1.478331,0.310,-14.57
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,719,724,7mer-m8,0.686910,0.144,-6.77
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.098420,0.021,-0.97
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.384251,0.081,-3.77
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,252,258,7mer-m8,0.099000,0.335,0.01
predicted,2325378,Mir199a2,rno-miR-199a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,237,259,7mer-m8,0.099000,0.335,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,717,722,7mer-m8,0.312906,0.066,-3.07
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.546309,0.115,-5.36
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,71,95,7mer-m8,155.000000,0.246,-20.98
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.251752,0.053,-2.47
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.138615,0.029,-1.36
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.402812,0.084,-3.97
predicted,2325385,Mir130a,rno-miR-130a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,229,235,8mer,0.377200,0.684,0.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,466,489,7mer-m8,152.000000,0.197,-11.66
predicted,2325385,Mir130a,rno-miR-130a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,216,236,8mer,0.379250,0.686,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,791,796,7mer-m8,0.842908,0.177,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,626,631,7mer-m8,0.160021,0.034,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,288,294,7mer-m8,0.093500,0.328,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,479,501,7mer-m8,150.000000,0.164,-16.03
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,288,294,7mer-m8,0.078000,0.309,0.01
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,165,186,7mer-m8,0.580966,0.122,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,673,678,Offset 1-7 7mer-m8,0.506561,0.106,-4.97
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,317,322,Offset 1-7 7mer-m8,0.812332,0.170,-7.97
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.286745,0.060,-2.80
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,257,263,7mer-1A,0.033300,0.252,-0.02
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,257,263,7mer-1A,0.022750,0.239,-0.01
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,718,723,7mer-m8,0.190480,0.040,-1.86
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,763,768,7mer-m8,0.191505,0.040,-1.87
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,797,802,7mer-m8,0.017247,0.004,-0.17
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,365,387,N/A,141.000000,0.016,-21.29
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.174097,0.037,-1.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,286,291,Offset 1-7 7mer-m8,1.414430,0.297,-13.67
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,429,434,7mer-m8,0.058979,0.012,-0.57
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.306270,0.064,-2.96
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,183,188,7mer-m8,1.251985,0.263,-12.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,703,708,Offset 1-7 7mer-m8,1.248881,0.262,-12.07
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,444,466,6mer,143.000000,0.049,-20.03
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,213,236,8mer,144.000000,0.066,-8.26
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,711,716,7mer-m8,0.242709,0.051,-2.37
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,421,443,Offset 3-8 6mer,143.000000,0.049,-18.36
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,793,798,7mer-m8,0.007205,0.002,-0.07
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,145,150,8mer,1.245625,0.261,-11.90
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,695,714,N/A,0.969816,0.203,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,342,347,8mer,0.231366,0.049,-2.27
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,279,284,Offset 1-7 8mer,0.139635,0.029,-1.37
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,341,361,8mer,155.000000,0.246,-20.99
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,621,626,7mer-m8,0.455599,0.096,-4.47
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,808,829,7mer-m8,0.878678,0.184,
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,523,545,Offset 3-8 6mer,140.000000,0.000,-25.14
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.363868,0.076,
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,44,63,N/A,145.000000,0.082,-28.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,354,359,8mer,0.427045,0.090,-4.17
predicted,2325445,Snora36c,rno-miR-664-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,669,675,7mer-m8,0.194500,0.455,0.02
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.937699,0.197,-9.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.199770,0.042,-1.96
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.434196,0.091,-4.26
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,630,652,N/A,141.000000,0.016,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,147,152,7mer-m8,0.768069,0.161,-7.50
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.427045,0.090,-4.17
predicted,2325447,Mir379,rno-miR-379-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,632,651,7mer-m8,149.000000,0.148,-16.73
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.281054,0.059,-2.77
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,723,728,8mer,1.486860,0.312,-14.37
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.496368,0.104,-4.87
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,323,347,8mer,151.000000,0.180,
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,228,234,7mer-m8,0.220000,0.487,0.01
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,210,235,7mer-m8,0.235500,0.506,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.849253,0.178,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.077114,0.016,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,317,322,Offset 1-7 7mer-m8,0.904063,0.190,-8.87
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,685,706,6mer,2.025223,0.425,
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,765,770,Offset 1-7 7mer-m8,0.007205,0.002,-0.07
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,627,632,7mer-m8,0.170853,0.036,-1.66
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,12,33,N/A,152.000000,0.197,-33.31
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,724,729,8mer,0.394444,0.083,-3.87
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,718,723,7mer-m8,0.594577,0.125,-5.86
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.087258,0.018,-0.86
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,800,805,7mer-m8,0.047688,0.010,-0.47
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,346,351,8mer,0.162448,0.034,-1.57
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.108554,0.023,-1.06
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.256023,0.054,-2.50
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,719,724,Offset 1-7 7mer-m8,0.713793,0.150,-6.97
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,179,184,Offset 1-7 7mer-m8,0.757828,0.159,-7.40
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,786,791,7mer-m8,0.314397,0.066,-3.07
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.466986,0.098,-4.56
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,269,274,7mer-m8,0.027518,0.006,-0.27
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,699,704,7mer-m8,0.696791,0.146,-6.77
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.302713,0.063,
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,96,117,Offset 3-8 6mer,142.000000,0.033,-13.66
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,628,633,7mer-m8,0.241559,0.051,-2.37
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,133,153,7mer-m8,0.901200,0.189,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.324636,0.068,
predicted,2325501,Mir410,rno-miR-410-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,795,800,Offset 1-7 7mer-m8,0.140300,0.029,-1.37
predicted,2325502,Mir384,rno-miR-384-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,340,346,8mer,0.288300,0.572,-0.00
predicted,2325502,Mir384,rno-miR-384-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.057835,0.012,-0.57
predicted,2325502,Mir384,rno-miR-384-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010510,protein_coding,PRINCIPAL,No,324,347,8mer,0.284200,0.567,