Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,506,528,Offset 3-8 6mer,1.000000,1.000,
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,760,784,7mer-m8,149.000000,0.148,-19.00
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,558,566,Offset 1-7 8mer,0.323903,0.648,-20.60
predicted,2314885,Mir146b,rno-miR-146b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,523,529,8mer,1.000000,1.000,-3.78
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,183,205,Offset 3-8 6mer,0.107000,0.345,
predicted,2314885,Mir146b,rno-miR-146b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,291,313,Offset 3-8 6mer,1.000000,1.000,
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,192,198,7mer-m8,0.107000,0.345,0.01
predicted,2314886,Mir489,rno-miR-489-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,902,908,8mer,1.000000,1.000,-12.77
predicted,2314888,Mir196a,rno-miR-196a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,452,458,7mer-m8,1.000000,1.000,-3.63
predicted,2325345,Mir296,rno-miR-296-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,297,303,7mer-m8,0.100000,0.336,0.01
predicted,2325345,Mir296,rno-miR-296-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,297,303,7mer-m8,0.115500,0.356,-0.01
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,440,461,7mer-m8,148.000000,0.131,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,854,876,7mer-m8,160.000000,0.328,-17.03
predicted,2325347,Mir135a,rno-miR-135a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,290,313,8mer,1.000000,1.000,
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,785,806,N/A,143.000000,0.049,-12.69
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,179,199,7mer-m8,147.000000,0.115,-15.36
predicted,2325351,Mir140,rno-miR-140-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,327,333,8mer,1.000000,1.000,5.21
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,739,761,7mer-m8,144.000000,0.066,-21.02
predicted,2325354,Mir362,rno-miR-362-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,437,443,8mer,0.857000,0.714,-2.95
predicted,2325354,Mir362,rno-miR-362-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,362,382,N/A,0.571000,0.142,
predicted,2325356,Mir873,rno-miR-873-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,452,458,8mer,1.000000,1.000,-6.94
predicted,2325359,Mir423,rno-miR-423-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,526,532,8mer,1.000000,1.000,-11.44
predicted,2325364,Mir497,rno-miR-497-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,441,461,7mer-m8,1.000000,1.000,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,393,415,Offset 3-8 6mer,141.000000,0.016,-24.68
predicted,2325371,Mir365b,rno-miR-365-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,295,311,8mer,1.000000,1.000,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,228,249,7mer-m8,153.000000,0.213,
predicted,2325372,Mir448,rno-miR-448-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,77,83,8mer,1.000000,1.000,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,295,318,7mer-m8,164.000000,0.393,-21.97
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,177,182,6mer,0.500000,0.000,1.46
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,-7.77
predicted,2325380,Mir185,rno-miR-185-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,738,743,6mer,0.833000,0.666,-2.63
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,77,83,7mer-1A,0.132850,0.377,-0.03
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,77,83,7mer-1A,0.122300,0.364,-0.02
predicted,2325382,Mir146a,rno-miR-146a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,523,529,8mer,1.000000,1.000,-11.05
predicted,2325384,Mir136,rno-miR-136-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,635,641,8mer,0.857000,0.714,-1.77
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,400,406,7mer-1A,0.028200,0.246,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,352,373,N/A,143.000000,0.049,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,668,674,7mer-m8,0.006500,0.219,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,668,674,7mer-m8,0.006500,0.219,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,400,406,7mer-1A,0.038750,0.259,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,376,382,8mer,0.239200,0.511,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,117,123,7mer-m8,0.242500,0.515,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,117,123,7mer-m8,0.273500,0.554,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,376,382,8mer,0.243300,0.516,-0.00
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,646,667,N/A,148.000000,0.131,
predicted,2325393,Mir29a,rno-miR-29a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,378,384,8mer,1.000000,1.000,
predicted,2325393,Mir29a,rno-miR-29a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,903,909,8mer,1.000000,1.000,
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,796,802,7mer-1A,-0.043250,0.156,-0.01
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,796,802,7mer-1A,-0.074900,0.117,0.02
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,209,229,7mer-m8,145.000000,0.082,-12.92
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,264,270,7mer-1A,0.006200,0.218,0.00
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,73,95,7mer-m8,144.000000,0.066,-14.63
predicted,2325403,Mir336,rno-miR-336-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,363,383,7mer-m8,1.000000,1.000,
predicted,2325404,Mir328,rno-miR-328a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,525,531,7mer-m8,1.000000,1.000,-21.33
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,742,760,N/A,141.000000,0.016,-23.30
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,498,504,8mer,0.192200,0.452,0.00
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,498,504,8mer,0.196300,0.457,-0.00
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,108,130,N/A,143.000000,0.049,-29.55
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,91,112,N/A,146.000000,0.098,-16.52
predicted,2325406,Mir216a,rno-miR-216a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,438,444,8mer,1.000000,1.000,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,619,640,7mer-1A,143.000000,0.049,
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,261,267,8mer,0.187300,0.446,-0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,712,718,7mer-1A,0.007750,0.220,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,261,267,8mer,0.181150,0.438,0.00
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,712,718,7mer-1A,-0.023900,0.181,0.02
predicted,2325427,Mir192,rno-miR-192-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,354,360,7mer-m8,-0.009500,0.199,0.02
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,299,320,7mer-m8,140.000000,0.000,-17.17
predicted,2325427,Mir192,rno-miR-192-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,354,360,7mer-m8,0.021500,0.238,-0.01
predicted,2325428,Mir144,rno-miR-144-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,901,907,8mer,1.000000,1.000,-2.71
predicted,2325429,Mir134,rno-miR-134-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,904,909,6mer,1.000000,1.000,-9.42
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,395,401,7mer-1A,-0.014800,0.192,0.00
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,395,401,7mer-1A,-0.025350,0.179,0.01
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,57,78,7mer-m8,150.000000,0.164,-19.09
predicted,2325436,Mir324,rno-miR-324-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,493,499,8mer,1.000000,1.000,-10.48
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,708,730,7mer-m8,147.000000,0.115,-16.38
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,891,911,7mer-m8,145.000000,0.082,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,1,10,7mer-m8,0.289976,0.580,
predicted,2325446,Mir363,rno-miR-363-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,401,406,6mer,0.667000,0.334,-9.85
predicted,2325449,Mir501,rno-miR-501-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,379,385,8mer,1.000000,1.000,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,763,784,7mer-m8,157.000000,0.279,-15.48
predicted,2325455,Mir150,rno-miR-150-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,325,331,8mer,1.000000,1.000,2.08
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,192,213,7mer-m8,147.000000,0.115,-17.27
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,232,253,N/A,168.000000,0.459,-24.07
predicted,2325461,Mir28,rno-miR-28-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,589,595,8mer,0.714000,0.428,-18.63
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,112,132,Offset 3-8 6mer,144.000000,0.066,-23.81
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,714,735,6mer,152.000000,0.197,-34.04
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,166,172,7mer-1A,0.108750,0.347,-0.01
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,151,172,N/A,140.000000,0.000,-25.26
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,583,589,7mer-1A,-0.001800,0.208,0.00
predicted,2325471,Mir666,rno-miR-666-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,453,459,8mer,1.000000,1.000,-6.75
predicted,2325471,Mir666,rno-miR-666-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,525,531,8mer,1.000000,1.000,-8.70
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,450,469,N/A,141.000000,0.016,-16.08
predicted,2325472,Mir667,rno-miR-667-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,615,621,7mer-m8,0.099000,0.335,0.01
predicted,2325472,Mir667,rno-miR-667-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,615,621,7mer-m8,0.068000,0.296,0.04
predicted,2325473,Mir547,rno-miR-547-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,769,792,7mer-m8,0.571000,0.142,
predicted,2325477,Mir875,rno-miR-875,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,786,792,8mer,0.571000,0.142,-3.93
predicted,2325478,Mir802,rno-miR-802-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,452,458,7mer-m8,1.000000,1.000,-2.34
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,406,425,N/A,145.000000,0.082,-9.17
predicted,2325484,Mir1224,rno-miR-1224,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,305,311,8mer,1.000000,1.000,1.06
predicted,2325486,Mir202,rno-miR-202-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,326,332,8mer,1.000000,1.000,2.44
predicted,2325488,Mir92b,rno-miR-92b-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,789,795,8mer,0.571000,0.142,-9.83
predicted,2325488,Mir92b,rno-miR-92b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,736,742,8mer,0.714000,0.428,-1.63
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,821,843,N/A,145.000000,0.082,-30.84
predicted,2325489,Mir760,rno-miR-760-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,522,528,8mer,1.000000,1.000,-13.25
predicted,2325492,Mir674,rno-miR-674-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,520,526,8mer,1.000000,1.000,-8.20
predicted,2325495,Mir500,rno-miR-500-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,358,382,N/A,0.571000,0.142,
predicted,2325497,Mir471,rno-miR-471-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,744,750,8mer,1.000000,1.000,10.43
predicted,2325498,Mir463,rno-miR-463-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,440,446,7mer-m8,0.029500,0.248,0.02
predicted,2325498,Mir463,rno-miR-463-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,440,446,7mer-m8,0.060500,0.287,-0.01
predicted,2325500,Mir411,rno-miR-411-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,314,320,7mer-1A,0.097300,0.333,
predicted,2325500,Mir411,rno-miR-411-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,314,320,7mer-1A,0.076200,0.306,
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,233,253,N/A,140.000000,0.000,-11.61
predicted,2325507,Mir147,rno-miR-147,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,307,313,8mer,1.000000,1.000,10.63
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,1,10,7mer-m8,145.000000,0.082,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,695,715,7mer-m8,146.000000,0.098,-9.16
predicted,2325518,Mir369,rno-miR-369-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,857,863,8mer,1.000000,1.000,1.00
predicted,2325520,Mir382,rno-miR-382-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,743,748,6mer,1.000000,1.000,-1.46
predicted,2325520,Mir382,rno-miR-382-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,857,863,8mer,1.000000,1.000,-0.96
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,499,524,Offset 3-8 6mer,145.000000,0.082,-20.19
predicted,2325525,Mir541,rno-miR-541-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,287,311,N/A,1.000000,1.000,
predicted,2325528,Mir1,rno-miR-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,-7.63
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,709,732,7mer-m8,142.000000,0.033,-16.14
predicted,2325534,Mir451a,rno-miR-451-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,642,648,8mer,1.000000,1.000,-4.33
predicted,2325535,Mir450a1,rno-miR-450a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,145,165,7mer-m8,140.000000,0.000,-10.36
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,77,99,8mer,143.000000,0.049,-10.26
predicted,2325538,Mir421,rno-miR-421-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,591,597,8mer,0.714000,0.428,-10.72
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,47,66,7mer-m8,153.000000,0.213,-10.70
predicted,2325539,Mir320a,rno-miR-320-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,743,749,8mer,1.000000,1.000,-0.86
predicted,2325549,Mir211,rno-miR-211-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,535,541,7mer-m8,0.094000,0.329,0.01
predicted,2325549,Mir211,rno-miR-211-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,535,541,7mer-m8,0.125000,0.367,-0.03
predicted,2325550,Mir206,rno-miR-206-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,382,388,8mer,1.000000,1.000,-7.94
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,76,99,8mer,147.000000,0.115,-11.12
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,79,99,8mer,140.000000,0.000,-9.09
predicted,2325553,Mir200c,rno-miR-200c-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,498,504,8mer,1.000000,1.000,-2.80
predicted,2325556,Mir191,rno-miR-191a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,788,794,8mer,0.571000,0.142,-8.23
predicted,2325556,Mir191,rno-miR-191a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,448,454,8mer,1.000000,1.000,-3.32
predicted,2325556,Mir191,rno-miR-191a-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,589,595,8mer,0.714000,0.428,-9.49
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,449,455,8mer,1.000000,1.000,3.67
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,169,193,7mer-m8,153.000000,0.213,-19.23
predicted,2325565,Mir145,rno-miR-145-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,438,444,8mer,1.000000,1.000,-0.96
predicted,2325567,Mir142,rno-miR-142-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,326,332,7mer-m8,1.000000,1.000,2.81
predicted,2325573,Mir130b,rno-miR-130b-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,374,380,8mer,0.571000,0.142,-3.96
predicted,2325578,Mir107,rno-miR-107-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,524,530,8mer,1.000000,1.000,-11.79
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,155,178,N/A,142.000000,0.033,-13.99
predicted,2325578,Mir107,rno-miR-107-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,454,459,6mer,1.000000,1.000,-8.45
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,736,759,N/A,144.000000,0.066,-17.45
predicted,2325582,Mir96,rno-miR-96-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,789,795,8mer,0.571000,0.142,-3.93
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,740,746,8mer,1.000000,1.000,2.77
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,376,382,8mer,0.239200,0.511,0.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,117,123,7mer-m8,0.258000,0.534,0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,307,313,8mer,1.000000,1.000,1.42
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,385,406,7mer-m8,0.479476,0.959,
predicted,2325584,Mir34a,rno-miR-34a-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,454,460,8mer,1.000000,1.000,-5.12
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,232,253,N/A,160.000000,0.328,-19.95
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,232,253,N/A,152.000000,0.197,-17.56
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Pita,miRGate_prediction,,,,ENSRNOT00000011207,protein_coding,PRINCIPAL,No,739,745,8mer,0.714000,0.428,-7.74