Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,342,362,7mer-m8,142.000000,0.033,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,529,550,N/A,141.000000,0.016,
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,560,566,7mer-1A,0.102100,0.339,0.02
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,487,511,N/A,151.000000,0.180,-21.06
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,47,68,7mer-m8,157.000000,0.279,-23.39
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,95,116,N/A,144.000000,0.066,-20.76
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,1,20,N/A,141.000000,0.016,-21.32
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,20,26,7mer-1A,0.102650,0.339,0.01
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,165,188,8mer,167.000000,0.443,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,443,463,7mer-m8,154.000000,0.230,-21.36
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,440,446,7mer-1A,0.030200,0.249,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,440,446,7mer-1A,0.030200,0.249,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,232,255,7mer-m8,0.116744,0.233,
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,393,415,7mer-m8,154.000000,0.230,-20.97
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,377,398,7mer-m8,142.000000,0.033,-11.24
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,342,362,7mer-m8,149.000000,0.148,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,479,499,7mer-m8,144.000000,0.066,
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,357,384,Offset 3-8 6mer,142.000000,0.033,-15.05
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,236,254,N/A,0.273595,0.547,
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,384,407,7mer-m8,146.000000,0.098,-16.33
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,537,558,8mer,157.000000,0.279,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,404,426,8mer,155.000000,0.246,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,45,66,7mer-m8,146.000000,0.098,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,45,68,7mer-m8,160.000000,0.328,-21.59
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,1,20,N/A,142.000000,0.033,-18.08
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,527,548,7mer-1A,148.000000,0.131,
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,423,444,7mer-m8,150.000000,0.164,-15.52
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,91,113,7mer-m8,151.000000,0.180,-17.77
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,1,17,7mer-m8,0.291796,0.584,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,263,285,8mer,140.000000,0.000,
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,424,430,7mer-m8,0.211000,0.475,-0.03
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,451,472,7mer-m8,145.000000,0.082,-17.66
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,424,430,7mer-m8,0.211000,0.475,-0.03
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,381,402,7mer-m8,140.000000,0.000,-10.22
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,423,444,7mer-m8,142.000000,0.033,-12.36
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,387,407,7mer-m8,144.000000,0.066,-16.69
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,237,260,Offset 3-8 6mer,140.000000,0.000,-16.88
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,477,498,7mer-m8,0.467205,0.934,
predicted,2325514,Mir499a,rno-miR-499-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,444,465,7mer-m8,146.000000,0.098,-10.89
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,95,116,7mer-m8,160.000000,0.328,-21.16
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,1,20,7mer-m8,157.000000,0.279,-20.74
predicted,2325526,Mir543,rno-miR-543-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,22,28,7mer-m8,0.165000,0.418,0.04
predicted,2325526,Mir543,rno-miR-543-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,22,28,7mer-m8,0.227000,0.495,-0.03
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,518,540,N/A,140.000000,0.000,-27.92
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,524,546,N/A,146.000000,0.098,-22.39
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,525,531,8mer,0.315150,0.606,0.00
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,525,531,8mer,0.321300,0.614,-0.00
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,435,441,7mer-m8,0.044000,0.266,0.04
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,435,441,7mer-m8,0.075000,0.305,0.01
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,194,215,N/A,140.000000,0.000,-15.65
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,450,472,N/A,143.000000,0.049,-18.96
predicted,2325566,Mir143,rno-miR-143-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,540,560,N/A,143.000000,0.049,-15.86
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,349,372,7mer-m8,157.000000,0.279,-6.93
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,423,444,7mer-m8,154.000000,0.230,-18.08
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,423,444,7mer-m8,146.000000,0.098,-13.24
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,51,73,N/A,143.000000,0.049,-19.39
predicted,2325593,Mir27b,rno-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,345,351,7mer-1A,0.105850,0.343,-0.03
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,345,351,7mer-1A,0.074200,0.304,0.00
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,20,26,7mer-1A,0.102650,0.339,
predicted,2325595,Mir24-1,rno-miR-24-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,20,26,7mer-1A,0.155400,0.406,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,227,249,Offset 3-8 6mer,142.000000,0.033,-13.85
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,540,561,7mer-m8,156.000000,0.262,-17.99
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,560,566,7mer-1A,0.102100,0.339,0.02
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,560,566,7mer-1A,0.123200,0.365,0.00
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,234,253,7mer-m8,145.000000,0.082,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,236,255,7mer-m8,0.116744,0.233,
predicted,4888536,Mir151b,rno-miR-3586-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,269,285,8mer,140.000000,0.000,-15.47
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,427,446,7mer-m8,154.000000,0.230,-17.41
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,268,289,6mer,142.000000,0.033,-18.12
predicted,4888549,Mir3565,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,491,511,8mer,145.000000,0.082,-10.76
predicted,4888554,Mir3566,rno-miR-3566,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,19,25,8mer,0.366100,0.670,0.01
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,560,566,7mer-1A,0.123200,0.365,0.00
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,555,575,Offset 3-8 6mer,151.000000,0.180,-25.25
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,127,148,Offset 3-8 6mer,140.000000,0.000,-11.35
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,313,338,7mer-m8,149.000000,0.148,-29.26
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,104,125,7mer-m8,165.000000,0.410,-31.00
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,56,77,7mer-m8,165.000000,0.410,-26.42
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,370,392,7mer-1A,145.000000,0.082,-22.17
predicted,4888576,Mir702,rno-miR-702-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,8,29,7mer-m8,0.499210,0.998,
predicted,4888595,Mir126a,rno-miR-126b,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,600,606,8mer,0.342100,0.640,0.01
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,194,214,Offset 3-8 6mer,143.000000,0.049,-14.68
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,134,155,N/A,150.000000,0.164,-16.48
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,420,441,N/A,140.000000,0.000,-13.68
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,245,252,7mer-m8,0.443978,0.888,-19.00
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,397,422,N/A,142.000000,0.033,-23.64
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,240,261,N/A,140.000000,0.000,-23.33
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,560,566,7mer-1A,0.112650,0.352,
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,108,130,7mer-m8,141.000000,0.016,-18.98
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,12,34,7mer-m8,141.000000,0.016,-18.98
predicted,7489026,Mir509,rno-miR-509-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,442,462,N/A,142.000000,0.033,-19.05
predicted,7489047,Scarna15,rno-miR-1839-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,79,100,7mer-m8,140.000000,0.000,-10.45
predicted,9685629,Mir297,rno-miR-297,Targetscan,miRGate_prediction,,,,ENSRNOT00000066940,protein_coding,PRINCIPAL,No,548,554,8mer,0.372150,0.677,0.00

