Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,73,78,7mer-m8,0.201041,0.042,-1.60
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,58,64,Offset 1-7 7mer-m8,0.420244,0.840,-15.70
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,1.005205,0.211,-8.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.449830,0.094,-3.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.060000,0.286,0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.091000,0.325,-0.03
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.829294,0.174,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.049981,0.010,-0.40
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,35,43,Offset 1-7 8mer,0.081716,0.163,
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,34,40,7mer-1A,0.043200,0.265,0.00
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,34,40,7mer-1A,0.022100,0.238,0.02
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.741339,0.155,-5.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 8mer,0.087956,0.018,-0.70
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,82,103,7mer-m8,0.092932,0.186,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,67,72,7mer-m8,0.674745,0.142,-5.40
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,5,11,7mer-m8,0.000000,0.211,
predicted,2325397,Mir10b,rno-miR-10b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,5,11,7mer-m8,0.000000,0.211,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.556113,0.117,-4.40
predicted,2325417,Mir455,rno-miR-455-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,39,60,Offset 3-8 6mer,0.151493,0.303,
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.767725,0.161,-6.11
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,24,29,8mer,0.691078,0.145,-5.50
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.767210,0.161,-6.14
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.728774,0.153,-5.80
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,50,71,7mer-m8,0.095695,0.191,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.288997,0.061,-2.30
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.669864,0.141,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.699735,0.147,-5.60
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,62,80,N/A,141.000000,0.016,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.527733,0.111,-4.20
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,98,106,Offset 1-7 7mer-m8,1.495242,0.314,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,2,9,8mer,0.265827,0.532,-16.10
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,81,104,7mer-1A,144.000000,0.066,-24.79
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.051204,0.011,-0.40
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.568752,0.119,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.712173,0.149,-5.60
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.050556,0.011,-0.40
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.521412,0.109,-4.10
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,60,81,7mer-m8,141.000000,0.016,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.691078,0.145,-5.50
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.615688,0.129,-4.90
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,24,29,8mer,0.770976,0.162,-6.10
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,1.224276,0.257,-9.90
predicted,2325526,Mir543,rno-miR-543-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.075834,0.016,-0.60
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,91,113,7mer-m8,0.904684,0.190,
predicted,2325529,Mir412,rno-miR-412-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.362940,0.726,-15.40
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,86,91,8mer,0.387354,0.081,-3.10
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.417085,0.087,-3.30
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.707781,0.148,-5.60
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.050260,0.011,-0.40
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.480473,0.101,-3.70
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,91,113,7mer-m8,1.118291,0.235,
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,105,126,8mer,172.000000,0.525,
predicted,2325553,Mir200c,rno-miR-200c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,47,55,Offset 1-7 8mer,0.310033,0.620,
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.326692,0.069,-2.60
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.187429,0.039,-1.50
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,0.404446,0.085,-3.20
predicted,2325570,Mir137,rno-miR-137-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,46,51,8mer,0.099963,0.021,-0.80
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.716209,0.150,-5.70
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.758180,0.159,-6.10
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.571742,0.120,-4.60
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.753904,0.158,-6.00
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,75,80,8mer,0.599773,0.126,-4.80
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.640818,0.134,-5.10
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.138216,0.029,-1.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.766469,0.161,-6.10
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,120,125,Offset 1-7 7mer-m8,0.351822,0.074,-2.80
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.942380,0.198,-7.50
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.892120,0.187,-7.10
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.444982,0.303,-11.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.181116,0.248,-9.40
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.387354,0.081,-3.10
predicted,2325613,Mir349,rno-miR-349,Targetscan,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,8,14,7mer-m8,0.000000,0.211,0.00
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.441099,0.093,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,107,128,8mer,0.143830,0.288,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.193681,0.250,-9.50
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,108,128,8mer,0.143830,0.288,
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.025130,0.005,-0.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.025435,0.005,-0.20
predicted,4888545,Mir291b,rno-miR-291b,Targetscan,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,93,99,7mer-m8,0.152000,0.401,0.01
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,52,59,Offset 1-7 7mer-m8,0.240140,0.050,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,34,42,Offset 1-7 7mer-m8,0.269783,0.540,-16.10
predicted,4888592,Mir216b,rno-miR-216b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,109,130,Offset 3-8 6mer,146.000000,0.098,-15.44
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,63,68,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,1.004672,0.211,-7.90
predicted,4888616,Mir182,rno-miR-182,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,87,92,8mer,0.581222,0.122,-4.70
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.435230,0.091,-3.40
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,106,128,Offset 3-8 6mer,144.000000,0.066,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,42,47,7mer-m8,0.220758,0.046,-1.70
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,67,73,7mer-m8,0.486329,0.973,-15.50
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,66,73,Offset 1-7 7mer-m8,0.229834,0.460,-16.10
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,88,93,8mer,0.944617,0.198,-7.60
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000031496,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.628253,0.132,-5.00

