Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.219963,0.046,-2.00
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.055273,0.012,-0.50
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,291,298,Offset 1-7 7mer-m8,0.483108,0.966,
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.435526,0.091,-3.96
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,180,185,7mer-m8,0.183507,0.038,-1.66
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.274953,0.058,-2.50
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,318,334,7mer-m8,0.324172,0.068,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.058290,0.012,-0.53
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,58,80,7mer-m8,0.784166,0.164,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,199,222,Offset 3-8 6mer,141.000000,0.016,-17.79
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,258,280,7mer-m8,149.000000,0.148,-11.97
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,12,17,7mer-m8,0.373936,0.078,-3.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.032833,0.007,-0.30
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.593898,0.125,
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.655763,0.138,-5.90
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.601954,0.126,-5.50
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.206983,0.043,-1.90
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,173,194,8mer,0.140965,0.282,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,136,141,7mer-m8,0.003283,0.001,-0.03
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,318,339,Offset 3-8 6mer,148.000000,0.131,-20.26
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.351940,0.074,-3.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,248,254,7mer-m8,0.140000,0.386,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,248,254,7mer-m8,0.124500,0.367,0.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,342,366,N/A,0.223498,0.447,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,87,108,8mer,153.000000,0.213,-18.46
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.409128,0.086,-3.66
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,122,129,Offset 1-7 8mer,0.394596,0.083,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.128929,0.027,-1.16
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.444585,0.093,-4.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,291,296,8mer,0.266154,0.056,-2.42
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.036293,0.008,-0.33
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.274953,0.058,-2.50
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,77,102,N/A,140.000000,0.000,-25.22
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,145,167,8mer,166.000000,0.426,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.855632,0.179,-7.74
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,358,365,7mer-m8,0.275259,0.550,-18.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,183,188,8mer,0.902062,0.189,-8.16
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,387,392,7mer-m8,0.274953,0.058,-2.50
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.793664,0.166,-7.10
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.181089,0.038,-1.62
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,343,348,7mer-m8,0.197966,0.042,-1.80
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,399,404,8mer,1.407760,0.295,-12.80
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.398132,0.084,-3.62
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.437785,0.092,-4.00
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,56,62,7mer-m8,0.127500,0.371,0.02
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,276,296,N/A,140.000000,0.000,
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.077382,0.016,-0.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,275,282,Offset 1-7 8mer,0.437344,0.875,-18.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.529442,0.111,-4.86
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,267,272,7mer-m8,0.353445,0.074,-3.18
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.615895,0.129,-5.60
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,398,403,Offset 1-7 7mer-m8,0.277152,0.058,-2.52
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.685390,0.144,-6.20
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.109981,0.023,-1.00
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,358,365,7mer-m8,0.275259,0.550,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,183,188,8mer,0.747296,0.157,
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,364,385,Offset 3-8 6mer,152.000000,0.197,-11.41
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,359,366,7mer-m8,0.489792,0.980,-17.70
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.164972,0.035,-1.50
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,338,363,N/A,142.000000,0.033,-24.80
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.044218,0.009,
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,217,238,7mer-m8,148.000000,0.131,-13.28
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,156,175,7mer-m8,151.000000,0.180,-14.58
predicted,2325532,Mir361,rno-miR-361-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.197966,0.042,-1.80
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.013197,0.003,-0.12
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,52,72,N/A,141.000000,0.016,-18.95
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,102,124,7mer-m8,144.000000,0.066,-19.54
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.565999,0.119,-5.12
predicted,2325542,Mir291a,rno-miR-291a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,326,331,7mer-m8,1.066819,0.224,-9.70
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,258,279,N/A,142.000000,0.033,-22.31
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,388,393,7mer-m8,1.022825,0.215,-9.30
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.766123,0.161,-7.00
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,330,335,7mer-m8,0.604897,0.127,-5.50
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,296,301,7mer-m8,0.101183,0.021,-0.92
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,297,303,8mer,0.421581,0.843,-18.30
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.373936,0.078,-3.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,387,392,Offset 1-7 7mer-m8,0.098982,0.021,-0.90
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.167171,0.035,-1.52
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.002189,0.000,-0.02
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,397,402,Offset 1-7 7mer-m8,0.395932,0.083,-3.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,397,402,Offset 1-7 7mer-m8,0.373936,0.078,-3.40
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.431126,0.090,-3.92
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.681884,0.143,-6.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.582900,0.122,-5.30
predicted,2325609,Mir101-2,rno-miR-101b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,273,279,7mer-m8,0.098000,0.334,
predicted,2325609,Mir101-2,rno-miR-101b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,260,280,7mer-m8,0.129000,0.372,
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,199,222,Offset 3-8 6mer,145.000000,0.082,-20.26
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,317,322,Offset 1-7 7mer-m8,0.450923,0.095,-4.10
predicted,2325615,Mir342,rno-miR-342-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,251,257,7mer-1A,0.046650,0.269,0.01
predicted,2325615,Mir342,rno-miR-342-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,251,257,7mer-1A,0.036100,0.256,0.02
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,257,279,N/A,150.000000,0.164,-20.52
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.607096,0.127,-5.52
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.173388,0.036,-1.56
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,275,282,Offset 1-7 8mer,0.399359,0.799,-18.30
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.278578,0.058,-2.52
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,361,369,Offset 1-7 7mer-m8,0.432673,0.865,
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,385,390,Offset 1-7 7mer-m8,0.176875,0.037,-1.60
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.453242,0.095,-4.10
predicted,4888584,Mir1912,rno-miR-1912-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,4888584,Mir1912,rno-miR-1912-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,10,16,7mer-1A,0.000000,0.211,0.00
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.156976,0.033,-1.42
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,207,230,7mer-m8,153.000000,0.213,
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,175,193,7mer-m8,0.442346,0.885,
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,380,385,8mer,1.146004,0.240,-10.42
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,339,358,7mer-m8,142.000000,0.033,-16.13
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,358,363,Offset 1-7 7mer-m8,0.475119,0.100,-4.32
predicted,4888603,Mir299b,rno-miR-299b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,117,123,7mer-m8,0.157000,0.408,
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,56,72,N/A,141.000000,0.016,
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.409751,0.086,
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,106,124,7mer-m8,144.000000,0.066,
predicted,4888608,Mir3548,rno-miR-3548,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,377,383,7mer-1A,0.141650,0.388,0.01
predicted,4888609,Mir3552,rno-miR-3552,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.033164,0.007,-0.30
predicted,4888610,Mir3085,rno-miR-3085,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,332,337,7mer-m8,0.563789,0.118,-5.10
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,216,222,7mer-1A,0.063300,0.290,-0.02
predicted,7488972,Mir378b,rno-miR-378b,Targetscan,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,350,356,7mer-1A,0.058750,0.284,-0.01
predicted,7489011,Mir6327,rno-miR-6327,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,343,361,7mer-m8,155.000000,0.246,
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,386,391,Offset 1-7 7mer-m8,0.670886,0.141,-6.10
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,91,112,7mer-1A,150.000000,0.164,
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,361,369,Offset 1-7 7mer-m8,1.143805,0.240,
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,263,268,7mer-m8,0.382734,0.080,-3.48
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.113369,0.024,-1.02
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.027114,0.006,-0.25
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,297,303,8mer,0.316606,0.633,-18.80
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,220,225,8mer,0.072234,0.015,-0.66
predicted,7489040,Mir3099,rno-miR-3099,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.036293,0.008,-0.33
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,341,367,7mer-m8,0.328623,0.657,
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.168031,0.035,-1.52
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,55,75,N/A,145.000000,0.082,-17.49
predicted,9685629,Mir297,rno-miR-297,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,150,170,N/A,141.000000,0.016,-18.77
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000001709,protein_coding,PRINCIPAL,No,68,88,7mer-m8,140.000000,0.000,

