Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,390,415,Offset 3-8 6mer,151.000000,0.180,-19.97
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,1,15,N/A,145.000000,0.082,-28.32
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,290,297,Offset 1-7 8mer,0.422128,0.844,-19.40
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,511,531,8mer,140.000000,0.000,-14.30
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,141,162,N/A,154.000000,0.230,-22.91
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,253,273,Offset 3-8 6mer,142.000000,0.033,-17.33
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,217,238,7mer-m8,158.000000,0.295,
predicted,2325361,Mir181d,rno-miR-181d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,81,104,N/A,143.000000,0.049,-18.36
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,510,531,8mer,147.000000,0.115,-12.51
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,430,451,7mer-m8,141.000000,0.016,
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,89,111,Offset 3-8 6mer,142.000000,0.033,-20.01
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,362,385,8mer,164.000000,0.393,
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,391,415,Offset 3-8 6mer,143.000000,0.049,-18.13
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,425,446,7mer-m8,147.000000,0.115,-9.83
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,5,12,7mer-m8,0.479253,0.959,-18.80
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,340,360,Offset 3-8 6mer,142.000000,0.033,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,482,502,N/A,148.000000,0.131,
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,404,424,N/A,141.000000,0.016,-17.97
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,444,467,Offset 3-8 6mer,142.000000,0.033,-19.38
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,282,302,8mer,145.000000,0.082,-18.34
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,341,360,Offset 3-8 6mer,141.000000,0.016,-22.44
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,288,296,Offset 1-7 7mer-m8,0.259530,0.519,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,5,12,7mer-m8,0.479253,0.959,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,308,330,N/A,146.000000,0.098,-27.26
predicted,2325521,Mir381,rno-miR-381-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,332,352,N/A,144.000000,0.066,-23.86
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,331,351,Offset 3-8 6mer,146.000000,0.098,-25.29
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,283,303,7mer-m8,142.000000,0.033,-15.32
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,577,602,8mer,148.000000,0.131,-11.89
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,495,517,N/A,148.000000,0.131,-23.19
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,537,560,7mer-m8,153.000000,0.213,-14.75
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,536,560,7mer-m8,153.000000,0.213,-20.88
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,495,517,N/A,152.000000,0.197,-24.64
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,275,297,6mer+,142.000000,0.033,-22.85
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,205,226,8mer,0.080528,0.161,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,222,229,8mer,0.461329,0.923,-19.10
predicted,2325623,Mir326,rno-miR-326-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,207,230,N/A,142.000000,0.033,-29.76
predicted,4888535,Mir3593,rno-miR-3593-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,178,199,Offset 3-8 6mer,145.000000,0.082,-16.12
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,394,418,N/A,141.000000,0.016,-20.62
predicted,4888539,Mir3580,rno-miR-3580-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,556,581,N/A,140.000000,0.000,-12.98
predicted,4888546,Mir193a,rno-miR-3549,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,539,557,8mer,140.000000,0.000,-13.05
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,272,280,Offset 1-7 7mer-m8,0.492773,0.986,-18.50
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,357,377,7mer-m8,0.310383,0.621,
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,117,139,7mer-m8,153.000000,0.213,-14.36
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,130,151,N/A,140.000000,0.000,-16.85
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,168,191,8mer,150.000000,0.164,-20.32
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,350,374,7mer-m8,142.000000,0.033,
predicted,4888577,Mir3587,rno-miR-3587,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,283,303,Offset 3-8 6mer,143.000000,0.049,-18.07
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,470,492,N/A,140.000000,0.000,-25.23
predicted,4888588,Mir1188,rno-miR-1188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,418,434,7mer-m8,149.000000,0.148,-12.77
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,2,21,7mer-m8,161.000000,0.344,-23.83
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,231,248,8mer,147.000000,0.115,-21.69
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,511,531,8mer,141.000000,0.016,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,510,531,8mer,159.000000,0.311,-16.71
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,256,281,N/A,142.000000,0.033,
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,415,434,Offset 3-8 6mer,140.000000,0.000,
predicted,7489023,Mir344i,rno-miR-344i,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,264,285,N/A,152.000000,0.197,-24.91
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,544,560,7mer-m8,144.000000,0.066,-9.63
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,93,112,8mer,152.000000,0.197,-15.95
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000039025,protein_coding,PRINCIPAL,No,331,350,7mer-m8,151.000000,0.180,

