Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,274,279,7mer-m8,0.163718,0.034,-1.54
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,355,360,7mer-m8,0.193378,0.041,-1.81
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.043588,0.009,-0.41
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.361455,0.076,-3.40
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,548,553,7mer-m8,0.361455,0.076,-3.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.840136,0.176,-7.94
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.258178,0.054,-2.44
predicted,2325346,Mir195,rno-miR-195-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.106839,0.022,-1.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,403,425,7mer-m8,0.275106,0.058,
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,349,371,7mer-m8,164.000000,0.393,
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,148,169,7mer-m8,150.000000,0.164,-12.26
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,81,86,Offset 1-7 7mer-m8,0.126972,0.027,-1.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,23,46,N/A,1.644295,0.345,
predicted,2325355,Mir551b,rno-miR-551b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,90,96,7mer-m8,0.184500,0.442,
predicted,2325355,Mir551b,rno-miR-551b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,76,97,7mer-m8,0.184500,0.442,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,308,331,N/A,0.486396,0.973,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.347610,0.073,-3.30
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,451,456,8mer,0.010683,0.002,-0.10
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.410261,0.086,-3.84
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.308300,0.065,-2.90
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,464,487,7mer-m8,0.955469,0.200,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.624282,0.131,-5.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.385150,0.081,-3.64
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,479,484,7mer-m8,0.839853,0.176,-7.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.116941,0.025,-1.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,21,45,7mer-m8,1.747746,0.367,
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.705902,0.148,-6.64
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,151,175,Offset 3-8 6mer,141.000000,0.016,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,288,293,7mer-m8,0.340194,0.071,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,215,233,Offset 3-8 6mer,140.000000,0.000,-13.85
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,447,452,7mer-m8,0.232783,0.049,-2.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,23,28,7mer-m8,1.094081,0.229,-10.34
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,89,117,Offset 3-8 6mer,142.000000,0.033,-15.88
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.976263,0.205,-9.04
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.842351,0.177,-7.80
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,104,124,8mer,143.000000,0.049,-14.86
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,44,66,6mer,143.000000,0.049,-21.74
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,446,467,7mer-1A,142.000000,0.033,-18.39
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.108472,0.023,-1.01
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.309364,0.065,-2.91
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,545,550,7mer-m8,1.105630,0.232,-10.40
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.599592,0.126,-5.64
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,449,454,7mer-m8,0.085049,0.018,-0.80
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,367,373,8mer,0.366300,0.670,-0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.833475,0.175,-7.84
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,351,374,8mer,145.000000,0.082,-17.33
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,316,336,N/A,146.000000,0.098,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,96,101,8mer,0.148834,0.031,-1.40
predicted,2325424,Mir300,rno-miR-300-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,484,490,7mer-m8,0.200500,0.462,-0.01
predicted,2325424,Mir300,rno-miR-300-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,470,491,7mer-m8,0.185000,0.443,
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,44,66,6mer,0.057407,0.012,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,104,124,8mer,143.000000,0.049,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,465,470,7mer-m8,0.180728,0.038,-1.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.163718,0.034,-1.54
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.493281,0.103,-4.64
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.331200,0.069,-3.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.239318,0.050,-2.24
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.021262,0.004,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.046777,0.010,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,196,215,8mer,153.000000,0.213,
predicted,2325451,Mir221,rno-miR-221-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,143,149,7mer-m8,0.264500,0.542,-0.01
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.279340,0.059,-2.64
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,127,150,7mer-m8,157.000000,0.279,
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.358712,0.075,-3.34
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,479,501,7mer-m8,146.000000,0.098,-11.18
predicted,2325466,Mir339,rno-miR-339-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,254,259,7mer-m8,0.046557,0.010,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,513,518,8mer,0.131824,0.028,-1.24
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,412,431,N/A,1.664682,0.349,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.436092,0.091,-4.14
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.457136,0.096,-4.30
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.374569,0.079,-3.54
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,104,128,7mer-m8,0.427356,0.090,
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,354,376,N/A,141.000000,0.016,-15.99
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,21,41,N/A,143.000000,0.049,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,178,198,N/A,0.769240,0.161,
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,497,517,N/A,142.000000,0.033,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.025280,0.005,-0.24
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.674151,0.141,-6.40
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,449,455,7mer-1A,0.164300,0.417,-0.02
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,449,455,7mer-1A,0.132650,0.377,0.01
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.610222,0.128,-5.74
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,399,404,8mer,0.010630,0.002,-0.10
predicted,2325495,Mir500,rno-miR-500-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,209,215,7mer-1A,0.206500,0.470,-0.06
predicted,2325495,Mir500,rno-miR-500-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,209,215,7mer-1A,0.143200,0.390,0.00
predicted,2325499,Mir425,rno-miR-425-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.497309,0.104,-4.70
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,398,420,N/A,143.000000,0.049,-15.27
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,351,356,7mer-m8,0.328012,0.069,-3.10
predicted,2325509,Mir878,rno-miR-878,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.110562,0.023,-1.04
predicted,2325509,Mir878,rno-miR-878,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,228,250,8mer,0.319250,0.611,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.139619,0.029,-1.30
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,548,553,7mer-m8,0.095679,0.020,-0.90
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.239318,0.050,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,448,453,7mer-m8,0.331200,0.069,
predicted,2325515,Mir505,rno-miR-505-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,48,68,Offset 3-8 6mer,151.000000,0.180,-22.02
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.245577,0.052,-2.31
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 8mer,0.010580,0.002,-0.10
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.512123,0.107,-4.84
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,77,82,7mer-m8,0.046150,0.010,-0.44
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,94,99,Offset 1-7 7mer-m8,0.109080,0.023,-1.04
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,288,308,N/A,149.000000,0.148,
predicted,2325528,Mir1,rno-miR-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,179,185,7mer-1A,0.156400,0.407,-0.04
predicted,2325528,Mir1,rno-miR-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,179,185,7mer-1A,0.103650,0.341,0.01
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,296,317,N/A,149.000000,0.148,-16.78
predicted,2325533,Mir383,rno-miR-383-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.213678,0.045,-2.00
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,70,75,Offset 1-7 7mer-m8,0.021162,0.004,-0.20
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,73,94,7mer-m8,149.000000,0.148,-13.12
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,130,150,7mer-m8,144.000000,0.066,
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.110562,0.023,-1.04
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,528,533,7mer-m8,0.159466,0.033,-1.50
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,545,550,7mer-m8,0.844027,0.177,-7.90
predicted,2325549,Mir211,rno-miR-211-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,483,489,7mer-1A,0.149100,0.398,0.02
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,66,71,Offset 1-7 8mer,0.078669,0.017,-0.74
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.457136,0.096,-4.30
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,375,396,7mer-m8,153.000000,0.213,-20.27
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,462,482,7mer-m8,158.000000,0.295,-14.30
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,389,395,7mer-m8,0.174500,0.430,0.02
predicted,2325554,Mir194-2,rno-miR-194-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,110,132,7mer-m8,157.000000,0.279,-17.44
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,545,550,7mer-m8,0.822660,0.173,-7.70
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.148134,0.031,-1.40
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,494,499,7mer-m8,0.264526,0.055,-2.50
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.514896,0.108,
predicted,2325560,Mir183,rno-miR-183-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.042524,0.009,-0.40
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.014883,0.003,-0.14
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,436,442,7mer-1A,0.139650,0.386,0.01
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,436,442,7mer-1A,0.150200,0.399,0.00
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,7,12,8mer,0.078299,0.016,-0.74
predicted,2325565,Mir145,rno-miR-145-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,516,522,7mer-1A,0.191650,0.451,0.01
predicted,2325565,Mir145,rno-miR-145-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,500,522,7mer-1A,0.244400,0.517,
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,390,410,N/A,147.000000,0.115,-27.12
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,424,429,7mer-m8,0.382717,0.080,-3.60
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,288,308,N/A,149.000000,0.148,-24.53
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.472019,0.099,
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.179878,0.038,-1.70
predicted,2325582,Mir96,rno-miR-96-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,488,494,7mer-m8,0.187500,0.446,0.02
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,475,495,7mer-m8,147.000000,0.115,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,544,549,7mer-m8,0.712281,0.149,-6.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.173668,0.246,-11.04
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,63,68,7mer-m8,0.216873,0.045,-2.04
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,531,553,N/A,154.000000,0.230,-17.37
predicted,2325584,Mir34a,rno-miR-34a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.244515,0.051,-2.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.376339,0.079,-3.54
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,41,46,8mer,1.428815,0.300,-13.44
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,372,395,N/A,142.000000,0.033,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.159466,0.033,-1.50
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.163718,0.034,-1.54
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,41,46,8mer,1.216193,0.255,-11.44
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,389,394,8mer,0.106311,0.022,-1.00
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.570520,0.120,-5.34
predicted,2325593,Mir27b,rno-miR-27b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,316,322,7mer-m8,0.174500,0.430,0.02
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.816250,0.171,-7.64
predicted,2325593,Mir27b,rno-miR-27b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,297,323,7mer-m8,0.205500,0.468,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,544,549,7mer-m8,1.084368,0.227,-10.20
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,209,230,Offset 3-8 6mer,140.000000,0.000,-16.92
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024000,protein_coding,PRINCIPAL,No,516,521,7mer-m8,0.289533,0.061,-2.71