Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-3p,Pita,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,374,380,8mer,0.571000,0.142,-0.24
predicted,1342536,MIR28,hsa-miR-28-5p,Pita,miRGate_prediction,,,,ENST00000492706,retained_intron,UNKNOWN,Yes,85,91,7mer-m8,0.571000,0.142,-22.25
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,12,18,8mer,0.358138,0.716,-15.60
predicted,1342565,MIR377,hsa-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430420,protein_coding,UNKNOWN,Yes,23,45,N/A,0.073643,0.147,
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,394,416,Offset 3-8 6mer,142.000000,0.027,-14.28
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000319167,protein_coding,UNKNOWN,No,28,50,Offset 3-8 6mer,142.000000,0.027,-14.28
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000375022,protein_coding,UNKNOWN,No,28,50,Offset 3-8 6mer,142.000000,0.027,-14.28
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000399736,protein_coding,UNKNOWN,No,28,50,Offset 3-8 6mer,142.000000,0.027,-14.28
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000173898,protein_coding,LONGEST,No,174,196,Offset 3-8 6mer,142.000000,0.027,-14.28
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000375041,protein_coding,UNKNOWN,No,174,196,Offset 3-8 6mer,142.000000,0.027,-14.28
predicted,1342565,MIR377,hsa-miR-377-3p,Miranda,miRGate_prediction,,,,ENST00000420798,protein_coding,UNKNOWN,No,174,196,Offset 3-8 6mer,142.000000,0.027,-14.28
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,275,283,Offset 1-7 8mer,0.255397,0.511,-19.30
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000173898,protein_coding,LONGEST,No,65,72,8mer,0.269859,0.540,-17.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375041,protein_coding,UNKNOWN,No,65,72,8mer,0.269859,0.540,-17.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000420798,protein_coding,UNKNOWN,No,65,72,8mer,0.266295,0.533,-17.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000173898,protein_coding,LONGEST,No,55,63,Offset 1-7 8mer,0.084357,0.169,-19.30
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375041,protein_coding,UNKNOWN,No,55,63,Offset 1-7 8mer,0.084357,0.169,-19.30
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000420798,protein_coding,UNKNOWN,No,55,63,Offset 1-7 8mer,0.083002,0.166,-19.30
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000474933,processed_transcript,UNKNOWN,Yes,51,57,8mer,0.102966,0.206,-17.50
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000440072,protein_coding,UNKNOWN,Yes,115,121,8mer,0.102966,0.206,-17.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000475183,processed_transcript,UNKNOWN,Yes,113,120,7mer-m8,0.197487,0.395,-16.50
predicted,1342756,MIR183,hsa-miR-183-5p,Miranda,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,60,81,Offset 3-8 6mer,140.000000,0.000,-19.10
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000440759,protein_coding,UNKNOWN,Yes,123,130,7mer-m8,0.306677,0.613,-15.70
predicted,1342756,MIR183,hsa-miR-183-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,60,81,Offset 3-8 6mer,0.151493,0.303,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Microtar,miRGate_prediction,,,,ENST00000319167,protein_coding,UNKNOWN,No,1,22,N/A,1.010016,0.170,
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000484031,processed_transcript,UNKNOWN,Yes,59,81,8mer,155.000000,0.200,-21.52
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000375022,protein_coding,UNKNOWN,No,1,22,N/A,142.000000,0.027,-8.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000399736,protein_coding,UNKNOWN,No,1,22,N/A,142.000000,0.027,-8.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,367,388,N/A,142.000000,0.027,-8.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000319167,protein_coding,UNKNOWN,No,45,52,7mer-m8,0.346852,0.694,-14.80
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375022,protein_coding,UNKNOWN,No,45,52,7mer-m8,0.346852,0.694,-14.80
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399736,protein_coding,UNKNOWN,No,45,52,7mer-m8,0.346852,0.694,-14.80
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000173898,protein_coding,LONGEST,No,147,168,N/A,142.000000,0.027,-8.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000375041,protein_coding,UNKNOWN,No,147,168,N/A,142.000000,0.027,-8.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000420798,protein_coding,UNKNOWN,No,147,168,N/A,142.000000,0.027,-8.20
predicted,1342848,MIR16-2,hsa-miR-16-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492142,processed_transcript,UNKNOWN,Yes,116,123,7mer-m8,0.093547,0.187,-17.20
predicted,1342882,MIR142,hsa-miR-142-5p,Microtar,miRGate_prediction,,,,ENST00000319167,protein_coding,UNKNOWN,No,10,32,6mer,1.385750,0.233,
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,376,398,6mer,146.000000,0.080,-12.42
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000375022,protein_coding,UNKNOWN,No,10,32,6mer,146.000000,0.080,-12.42
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000399736,protein_coding,UNKNOWN,No,10,32,6mer,146.000000,0.080,-12.42
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000173898,protein_coding,LONGEST,No,156,178,6mer,146.000000,0.080,-12.42
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000375041,protein_coding,UNKNOWN,No,156,178,6mer,146.000000,0.080,-12.42
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000420798,protein_coding,UNKNOWN,No,156,178,6mer,146.000000,0.080,-12.42
predicted,1342882,MIR142,hsa-miR-142-5p,Pita,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,403,409,8mer,0.571000,0.142,1.02
predicted,1342882,MIR142,hsa-miR-142-5p,Miranda,miRGate_prediction,,,,ENST00000319167,protein_coding,UNKNOWN,No,10,32,6mer,146.000000,0.080,
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000484031,processed_transcript,UNKNOWN,Yes,60,81,8mer,150.000000,0.133,-16.37
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000319167,protein_coding,UNKNOWN,No,45,52,7mer-m8,0.346852,0.694,-14.80
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375022,protein_coding,UNKNOWN,No,45,52,7mer-m8,0.346852,0.694,-14.80
predicted,1343014,MIR15B,hsa-miR-15b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399736,protein_coding,UNKNOWN,No,45,52,7mer-m8,0.346852,0.694,-14.80
predicted,1343014,MIR15B,hsa-miR-15b-5p,Pita,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,381,387,7mer-m8,1.000000,1.000,-6.51
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000492142,processed_transcript,UNKNOWN,Yes,104,125,Offset 3-8 6mer,140.000000,0.000,-16.79
predicted,1343014,MIR15B,hsa-miR-15b-5p,Microtar,miRGate_prediction,,,,ENST00000319167,protein_coding,UNKNOWN,No,16,21,7mer-m8,1.390412,0.234,-10.60
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000475183,processed_transcript,UNKNOWN,Yes,47,72,7mer-m8,0.151493,0.303,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492142,processed_transcript,UNKNOWN,Yes,115,121,Offset 1-7 7mer-m8,0.306677,0.613,-15.70
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,112,137,7mer-m8,143.000000,0.040,-19.91
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,1,8,8mer,0.178248,0.356,-16.40
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000427099,protein_coding,UNKNOWN,Yes,55,76,7mer-m8,148.000000,0.107,-15.84
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000416704,protein_coding,UNKNOWN,Yes,45,66,7mer-m8,148.000000,0.107,-15.84
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000442098,protein_coding,UNKNOWN,Yes,47,68,7mer-m8,148.000000,0.107,-15.84
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000449980,protein_coding,UNKNOWN,Yes,50,71,7mer-m8,148.000000,0.107,-15.84
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000440759,protein_coding,UNKNOWN,Yes,23,44,7mer-m8,148.000000,0.107,-15.84
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484031,processed_transcript,UNKNOWN,Yes,102,124,7mer-m8,0.346272,0.693,
predicted,1343414,MIR345,hsa-miR-345-5p,Miranda,miRGate_prediction,,,,ENST00000484031,processed_transcript,UNKNOWN,Yes,102,124,7mer-m8,147.000000,0.093,
predicted,1343418,MIR324,hsa-miR-324-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492142,processed_transcript,UNKNOWN,Yes,111,116,Offset 1-6 6mer,0.352294,0.705,-15.70
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000411534,protein_coding,UNKNOWN,Yes,98,103,Offset 3-8 6mer,0.309414,0.619,-16.00
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000411534,protein_coding,UNKNOWN,Yes,88,94,Offset 1-7 8mer,0.222983,0.446,-16.20
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000452830,protein_coding,UNKNOWN,Yes,89,96,Offset 1-7 8mer,0.162373,0.325,-16.60
predicted,1343452,MIR34A,hsa-miR-34a-5p,Microtar,miRGate_prediction,,,,ENST00000453081,protein_coding,UNKNOWN,Yes,73,78,7mer-m8,1.042900,0.175,-8.30
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474933,processed_transcript,UNKNOWN,Yes,64,70,Offset 1-7 8mer,0.240883,0.482,-16.10
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000440072,protein_coding,UNKNOWN,Yes,110,116,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492142,processed_transcript,UNKNOWN,Yes,69,92,7mer-m8,0.203538,0.407,
predicted,1343532,MIR31,hsa-miR-31-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492706,retained_intron,UNKNOWN,Yes,67,88,7mer-m8,0.311701,0.623,
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000442098,protein_coding,UNKNOWN,Yes,71,92,7mer-m8,151.000000,0.147,-10.46
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000449980,protein_coding,UNKNOWN,Yes,74,95,7mer-m8,151.000000,0.147,-10.46
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000427099,protein_coding,UNKNOWN,Yes,79,100,7mer-m8,151.000000,0.147,-10.46
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000440759,protein_coding,UNKNOWN,Yes,47,68,7mer-m8,151.000000,0.147,-10.46
predicted,1343557,MIR154,hsa-miR-154-5p,Miranda,miRGate_prediction,,,,ENST00000416704,protein_coding,UNKNOWN,Yes,69,90,7mer-m8,151.000000,0.147,-10.46
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000440072,protein_coding,UNKNOWN,Yes,76,82,Offset 1-7 7mer-m8,0.018954,0.038,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492142,processed_transcript,UNKNOWN,Yes,37,43,Offset 3-9 8mer,0.170959,0.342,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000474933,processed_transcript,UNKNOWN,Yes,12,18,Offset 1-7 7mer-m8,0.018954,0.038,-19.70
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000411534,protein_coding,UNKNOWN,Yes,42,48,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343706,MIRLET7D,hsa-let-7d-3p,Miranda,miRGate_prediction,,,,ENST00000431115,protein_coding,UNKNOWN,Yes,16,37,N/A,144.000000,0.053,-13.03
predicted,1343846,MIR195,hsa-miR-195-5p,Microtar,miRGate_prediction,,,,ENST00000319167,protein_coding,UNKNOWN,No,2,22,N/A,1.478134,0.249,
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000484031,processed_transcript,UNKNOWN,Yes,61,81,8mer,0.043166,0.086,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000375022,protein_coding,UNKNOWN,No,2,22,N/A,142.000000,0.027,-12.30
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000399736,protein_coding,UNKNOWN,No,2,22,N/A,142.000000,0.027,-12.30
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,368,388,N/A,142.000000,0.027,-12.30
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000319167,protein_coding,UNKNOWN,No,45,52,7mer-m8,0.346852,0.694,-14.80
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000375022,protein_coding,UNKNOWN,No,45,52,7mer-m8,0.346852,0.694,-14.80
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000399736,protein_coding,UNKNOWN,No,45,52,7mer-m8,0.346852,0.694,-14.80
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000173898,protein_coding,LONGEST,No,148,168,N/A,142.000000,0.027,-12.30
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000375041,protein_coding,UNKNOWN,No,148,168,N/A,142.000000,0.027,-12.30
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000420798,protein_coding,UNKNOWN,No,148,168,N/A,142.000000,0.027,-12.30
predicted,1343846,MIR195,hsa-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492142,processed_transcript,UNKNOWN,Yes,116,123,7mer-m8,0.093547,0.187,-17.20
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000411534,protein_coding,UNKNOWN,Yes,80,101,7mer-m8,0.011457,0.023,
predicted,1343857,MIR370,hsa-miR-370-3p,Miranda,miRGate_prediction,,,,ENST00000430420,protein_coding,UNKNOWN,Yes,19,42,Offset 3-8 6mer,146.000000,0.080,-30.64
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000475183,processed_transcript,UNKNOWN,Yes,37,61,8mer,0.312735,0.625,
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000475183,processed_transcript,UNKNOWN,Yes,67,91,N/A,150.000000,0.133,-27.97
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,132,156,N/A,150.000000,0.133,-27.97
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,74,81,Offset 1-7 7mer-m8,0.132440,0.265,-16.60
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,15,39,7mer-m8,157.000000,0.227,-21.82
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,102,126,8mer,161.000000,0.280,-28.39
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,45,69,7mer-m8,158.000000,0.240,-20.97
predicted,1343982,MIR133A2,hsa-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000411534,protein_coding,UNKNOWN,Yes,90,97,Offset 1-7 8mer,0.094187,0.188,-17.00
predicted,1343982,MIR133A2,hsa-miR-133a,Miranda,miRGate_prediction,,,,ENST00000475183,processed_transcript,UNKNOWN,Yes,37,61,8mer,161.000000,0.280,
predicted,1344051,MIR130B,hsa-miR-130b-5p,Pita,miRGate_prediction,,,,ENST00000452830,protein_coding,UNKNOWN,Yes,82,88,8mer,1.000000,1.000,12.59
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000484031,processed_transcript,UNKNOWN,Yes,20,41,N/A,143.000000,0.040,-17.72
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,46,66,Offset 3-8 6mer,140.000000,0.000,-16.56
predicted,1344051,MIR130B,hsa-miR-130b-5p,Miranda,miRGate_prediction,,,,ENST00000431115,protein_coding,UNKNOWN,Yes,75,96,N/A,143.000000,0.040,-17.72
predicted,1344194,MIR98,hsa-miR-98-3p,Miranda,miRGate_prediction,,,,ENST00000431115,protein_coding,UNKNOWN,Yes,16,37,7mer-m8,158.000000,0.240,-11.20
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000173898,protein_coding,LONGEST,No,11,31,8mer,146.000000,0.080,-10.93
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000375041,protein_coding,UNKNOWN,No,11,31,8mer,146.000000,0.080,-10.93
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000420798,protein_coding,UNKNOWN,No,11,31,8mer,146.000000,0.080,-10.93
predicted,1344201,MIR30D,hsa-miR-30d-5p,Pita,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,377,383,7mer-m8,1.000000,1.000,-2.98
predicted,1344201,MIR30D,hsa-miR-30d-5p,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,231,251,8mer,146.000000,0.080,-10.93
predicted,1344413,MIR93,hsa-miR-93-3p,Pita,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,81,87,7mer-m8,1.000000,1.000,-8.79
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000411534,protein_coding,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.440813,0.882,-15.20
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,9,31,N/A,144.000000,0.053,-21.14
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000475183,processed_transcript,UNKNOWN,Yes,15,22,Offset 1-7 7mer-m8,0.470231,0.940,-15.10
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000492706,retained_intron,UNKNOWN,Yes,62,85,Offset 3-8 6mer,146.000000,0.080,-20.52
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,68,90,Offset 3-8 6mer,148.000000,0.107,-19.24
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,156,178,N/A,140.000000,0.000,-24.24
predicted,1344413,MIR93,hsa-miR-93-3p,Miranda,miRGate_prediction,,,,ENST00000475183,processed_transcript,UNKNOWN,Yes,91,113,N/A,140.000000,0.000,-24.24
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000411534,protein_coding,UNKNOWN,Yes,100,120,N/A,0.345277,0.691,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492142,processed_transcript,UNKNOWN,Yes,60,80,7mer-m8,0.046361,0.093,
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,372,392,N/A,163.000000,0.307,-30.25
predicted,1344448,MIR211,hsa-miR-211-3p,Microtar,miRGate_prediction,,,,ENST00000319167,protein_coding,UNKNOWN,No,40,45,Offset 1-7 7mer-m8,0.343138,0.058,-2.60
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000173898,protein_coding,LONGEST,No,152,172,N/A,163.000000,0.307,-30.25
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000375041,protein_coding,UNKNOWN,No,152,172,N/A,163.000000,0.307,-30.25
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000420798,protein_coding,UNKNOWN,No,152,172,N/A,163.000000,0.307,-30.25
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000375022,protein_coding,UNKNOWN,No,6,26,N/A,163.000000,0.307,-30.25
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000399736,protein_coding,UNKNOWN,No,6,26,N/A,163.000000,0.307,-30.25
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375022,protein_coding,UNKNOWN,No,6,26,N/A,0.306921,0.614,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000399736,protein_coding,UNKNOWN,No,6,26,N/A,0.306921,0.614,
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000319167,protein_coding,UNKNOWN,No,6,26,N/A,0.306921,0.614,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000173898,protein_coding,LONGEST,No,64,72,Offset 1-7 8mer,0.428514,0.857,-16.70
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000375041,protein_coding,UNKNOWN,No,64,72,Offset 1-7 8mer,0.428514,0.857,-16.70
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000420798,protein_coding,UNKNOWN,No,64,72,Offset 1-7 8mer,0.423731,0.847,-16.70
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000475183,processed_transcript,UNKNOWN,Yes,113,120,Offset 1-7 7mer-m8,0.338319,0.677,-15.70
predicted,1344673,MIR146A,hsa-miR-146a-5p,Pita,miRGate_prediction,,,,ENST00000427099,protein_coding,UNKNOWN,Yes,78,84,8mer,1.000000,1.000,-6.98
predicted,1344856,MIR320A,hsa-miR-320a,Miranda,miRGate_prediction,,,,ENST00000492706,retained_intron,UNKNOWN,Yes,95,116,7mer-m8,146.000000,0.080,-14.15
predicted,1344856,MIR320A,hsa-miR-320a,Pita,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,78,84,8mer,1.000000,1.000,-1.56
predicted,1344856,MIR320A,hsa-miR-320a,Rnahybrid,miRGate_prediction,,,,ENST00000492706,retained_intron,UNKNOWN,Yes,95,116,7mer-m8,0.456357,0.913,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,14,36,7mer-m8,0.366583,0.733,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,14,36,7mer-m8,153.000000,0.173,
predicted,1344923,MIR384,hsa-miR-384,Pita,miRGate_prediction,,,,ENST00000431115,protein_coding,UNKNOWN,Yes,85,91,7mer-m8,0.571000,0.142,0.88
predicted,1344923,MIR384,hsa-miR-384,Microtar,miRGate_prediction,,,,ENST00000492142,processed_transcript,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.941085,0.158,
predicted,1344923,MIR384,hsa-miR-384,Rnahybrid,miRGate_prediction,,,,ENST00000492142,processed_transcript,UNKNOWN,Yes,108,116,Offset 1-7 7mer-m8,0.450870,0.902,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,116,123,8mer,0.209582,0.419,-16.30
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492142,processed_transcript,UNKNOWN,Yes,16,23,8mer,0.306150,0.612,-15.80
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000430420,protein_coding,UNKNOWN,Yes,105,112,8mer,0.209582,0.419,-16.30
predicted,1344992,MIR127,hsa-miR-127-5p,Miranda,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,62,86,7mer-m8,147.000000,0.093,-20.40
predicted,1344992,MIR127,hsa-miR-127-5p,Pita,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,78,83,6mer,1.000000,1.000,-7.50
predicted,1344992,MIR127,hsa-miR-127-5p,Pita,miRGate_prediction,,,,ENST00000445561,nonsense_mediated_decay,UNKNOWN,No,435,441,8mer,0.857000,0.714,0.86
predicted,1344992,MIR127,hsa-miR-127-5p,Pita,miRGate_prediction,,,,ENST00000469211,retained_intron,UNKNOWN,Yes,62,86,7mer-m8,1.000000,1.000,