Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,349,371,N/A,147.000000,0.115,-26.62
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,424,445,7mer-m8,140.000000,0.000,-11.43
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,295,316,N/A,146.000000,0.098,-22.83
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,300,319,7mer-m8,147.000000,0.115,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,402,408,8mer,0.364537,0.729,-19.30
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,42,64,Offset 3-8 6mer,141.000000,0.016,-22.36
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,381,387,7mer-1A,0.105200,0.343,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,381,387,7mer-1A,0.094650,0.329,
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,453,475,7mer-m8,141.000000,0.016,-15.06
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,33,39,7mer-m8,0.144000,0.391,-0.03
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,19,40,7mer-m8,140.000000,0.000,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,177,199,7mer-1A,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,380,406,N/A,149.000000,0.148,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,312,335,N/A,142.000000,0.033,-20.15
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,500,521,7mer-m8,140.000000,0.000,-13.91
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,241,261,7mer-m8,147.000000,0.115,-18.05
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,200,223,7mer-m8,146.000000,0.098,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,294,316,N/A,142.000000,0.033,
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,164,170,7mer-m8,0.169000,0.423,0.01
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,150,171,7mer-m8,0.438051,0.876,
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,152,158,7mer-1A,0.053650,0.278,0.01
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,152,158,7mer-1A,0.064200,0.291,0.00
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,280,286,7mer-m8,0.193000,0.453,0.01
predicted,2325410,Mir496,rno-miR-496-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,267,287,7mer-m8,0.193000,0.453,
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,333,354,7mer-m8,146.000000,0.098,-12.85
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,315,337,6mer,151.000000,0.180,-22.46
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,251,273,7mer-m8,153.000000,0.213,-14.53
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,474,496,8mer,150.000000,0.164,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,468,492,6mer,143.000000,0.049,-17.02
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,200,220,N/A,149.000000,0.148,-15.58
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,366,387,8mer,159.000000,0.311,-20.25
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,256,281,8mer,146.000000,0.098,-16.47
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,338,359,7mer-m8,150.000000,0.164,-12.38
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,1,22,7mer-m8,147.000000,0.115,-15.38
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,109,129,N/A,152.000000,0.197,-21.44
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,268,287,7mer-m8,163.000000,0.377,-22.17
predicted,2325503,Mir301b,rno-miR-301b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,152,158,7mer-1A,0.053650,0.278,0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,152,158,7mer-1A,0.064200,0.291,0.00
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,415,438,8mer,153.000000,0.213,-17.09
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,163,183,N/A,143.000000,0.049,-20.84
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,402,408,Offset 1-7 8mer,0.179751,0.359,
predicted,2325523,Mir494,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,280,286,7mer-m8,0.208500,0.472,-0.01
predicted,2325523,Mir494,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,265,287,7mer-m8,0.193000,0.453,
predicted,2325526,Mir543,rno-miR-543-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325526,Mir543,rno-miR-543-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,4,10,7mer-1A,0.000000,0.211,0.00
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,428,446,7mer-m8,143.000000,0.049,-16.30
predicted,2325535,Mir450a1,rno-miR-450a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,252,271,8mer,144.000000,0.066,-15.78
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,168,189,N/A,142.000000,0.033,-12.13
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,84,106,Offset 3-8 6mer,143.000000,0.049,-22.50
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,302,323,N/A,151.000000,0.180,-20.07
predicted,2325557,Mir187,rno-miR-187-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,396,402,7mer-1A,0.040650,0.262,
predicted,2325557,Mir187,rno-miR-187-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,396,402,7mer-1A,0.051200,0.275,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,379,402,8mer,149.000000,0.148,
predicted,2325569,Mir138-2,rno-miR-138-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,395,401,8mer,0.287250,0.571,0.00
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,395,401,8mer,0.289300,0.573,-0.00
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,182,203,7mer-m8,148.000000,0.131,-16.07
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,171,193,N/A,148.000000,0.131,-21.48
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,241,261,7mer-m8,147.000000,0.115,-14.30
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,251,273,7mer-m8,157.000000,0.279,
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,314,335,7mer-m8,155.000000,0.246,-15.78
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,166,189,7mer-m8,148.000000,0.131,
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,133,155,N/A,145.000000,0.082,
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,400,406,7mer-m8,0.084000,0.316,0.07
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,389,407,7mer-m8,0.339668,0.679,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,137,158,N/A,147.000000,0.115,-23.14
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,252,276,N/A,153.000000,0.213,-17.52
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,494,516,N/A,144.000000,0.066,-25.73
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,17,25,Offset 1-7 7mer-m8,0.469256,0.939,-18.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,154,171,7mer-m8,0.438051,0.876,
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,277,299,7mer-m8,145.000000,0.082,-14.08
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,154,179,7mer-m8,143.000000,0.049,-11.95
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,146,153,8mer,0.395464,0.791,-18.80
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,232,239,7mer-m8,0.443080,0.886,-18.80
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,318,341,7mer-m8,156.000000,0.262,-19.80
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,8,28,Offset 3-8 6mer,140.000000,0.000,-23.98
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,1,21,Offset 3-8 6mer,143.000000,0.049,-22.37
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,299,322,6mer,141.000000,0.016,-12.93
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,38,59,N/A,141.000000,0.016,-19.87
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,320,339,Offset 3-8 6mer,148.000000,0.131,-21.56
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,48,69,7mer-m8,140.000000,0.000,-13.85
predicted,4888610,Mir3085,rno-miR-3085,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,384,404,6mer,144.000000,0.066,-22.75
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,402,410,Offset 1-7 7mer-m8,0.422513,0.845,-18.50
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,484,505,7mer-m8,140.000000,0.000,
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,255,277,N/A,143.000000,0.049,-14.55
predicted,7489022,Mir1306,rno-miR-1306-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,221,242,Offset 3-8 6mer,141.000000,0.016,-23.29
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,121,140,6mer,148.000000,0.131,-21.87
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046843,protein_coding,PRINCIPAL,No,407,429,8mer,0.414971,0.830,

