Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,190,195,Offset 1-7 7mer-m8,0.123037,0.026,-1.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,341,346,Offset 1-7 7mer-m8,0.313187,0.066,-2.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.068230,0.014,-0.61
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,341,346,Offset 1-7 7mer-m8,0.661047,0.139,-5.91
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,293,298,7mer-m8,0.392602,0.082,-3.51
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.268446,0.056,-2.40
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,39,44,Offset 1-6 6mer,0.082331,0.165,-20.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.006679,0.001,-0.06
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,187,192,Offset 1-7 8mer,0.083889,0.018,-0.75
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,311,316,Offset 1-7 8mer,0.394655,0.083,-3.51
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,16,22,7mer-m8,0.130500,0.374,0.02
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,16,22,7mer-m8,0.146000,0.394,0.01
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.255988,0.054,-2.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,341,346,7mer-m8,1.502534,0.315,-13.50
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,208,213,7mer-m8,0.324372,0.068,-2.90
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,197,218,7mer-m8,0.278247,0.058,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,208,228,N/A,142.000000,0.033,-23.37
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,63,86,7mer-m8,0.338436,0.071,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,339,344,7mer-m8,1.567050,0.329,-14.01
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,320,341,8mer,0.643150,0.135,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 8mer,0.236118,0.050,-2.10
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,188,206,N/A,148.000000,0.131,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,180,186,7mer-m8,0.049000,0.272,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,180,186,7mer-m8,0.080000,0.311,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,89,95,7mer-m8,0.085000,0.317,0.01
predicted,2325391,Mir31,rno-miR-31a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,191,196,7mer-m8,0.122429,0.026,-1.10
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.190149,0.040,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,166,187,Offset 3-8 6mer,142.000000,0.033,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,244,249,Offset 1-7 7mer-m8,0.224823,0.047,-2.01
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.314825,0.066,-2.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 8mer,0.012243,0.003,-0.11
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 8mer,0.233727,0.049,-2.10
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 8mer,0.255988,0.054,-2.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,170,175,7mer-m8,0.068230,0.014,-0.60
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,160,166,7mer-m8,0.001500,0.213,0.02
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,160,166,7mer-m8,0.079000,0.310,-0.06
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,100,108,Offset 1-7 8mer,0.485670,0.971,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,62,81,Offset 3-8 6mer,140.000000,0.000,-15.97
predicted,2325414,Mir490,rno-miR-490-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,164,170,7mer-m8,0.070000,0.298,-0.06
predicted,2325414,Mir490,rno-miR-490-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,164,170,7mer-m8,0.008000,0.221,0.01
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,297,316,8mer,157.000000,0.279,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,306,311,8mer,0.459713,0.096,-4.11
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.123037,0.026,-1.10
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,273,291,N/A,143.000000,0.049,-7.63
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,237,243,7mer-m8,0.144000,0.391,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,281,286,8mer,0.190149,0.040,-1.70
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.895937,0.188,-8.01
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,61,66,8mer,0.079415,0.017,-0.71
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,328,347,Offset 3-8 6mer,140.000000,0.000,
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,188,209,Offset 3-8 6mer,140.000000,0.000,-9.98
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,329,347,7mer-m8,142.000000,0.033,-8.08
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,293,298,Offset 1-7 7mer-m8,0.012304,0.003,-0.11
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.279631,0.059,-2.50
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.872448,0.183,-7.80
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,299,323,N/A,1.491405,0.313,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,341,346,7mer-m8,1.675316,0.351,-14.90
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.667793,0.140,-6.00
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.066165,0.014,-0.60
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.437343,0.092,-3.91
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.514520,0.108,-4.60
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.257260,0.054,-2.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.241740,0.051,-2.15
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.057343,0.012,-0.51
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,87,107,Offset 3-8 6mer,142.000000,0.033,-22.70
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,280,285,7mer-m8,0.560380,0.118,-5.01
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.380298,0.080,-3.40
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.798304,0.167,-7.10
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.480965,0.101,-4.30
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,250,255,7mer-m8,0.055649,0.012,-0.50
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,242,247,7mer-m8,0.645534,0.135,-5.80
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.972583,0.204,-8.65
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 8mer,0.034675,0.007,-0.31
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 8mer,0.068230,0.014,-0.61
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,268,288,N/A,141.000000,0.016,-5.61
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.278247,0.058,-2.50
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.496624,0.104,-4.44
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,51,70,8mer,149.000000,0.148,-15.06
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.038229,0.008,-0.34
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,178,184,7mer-1A,0.055300,0.280,-0.02
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,178,184,7mer-1A,0.034200,0.254,0.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,42,49,Offset 1-7 7mer-m8,0.809549,0.170,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,18,23,7mer-m8,0.011185,0.002,-0.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.784084,0.164,-7.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.391483,0.082,-3.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,89,95,7mer-m8,0.085000,0.317,0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,180,186,7mer-m8,0.033500,0.253,0.02
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,301,306,Offset 1-7 7mer-m8,0.290816,0.061,-2.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,5,28,7mer-m8,0.458496,0.917,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,61,66,8mer,0.370231,0.078,-3.31
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,46,67,6mer,0.392602,0.082,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,5,28,7mer-m8,0.984300,0.206,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,267,272,7mer-m8,1.007789,0.211,-9.01
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.268446,0.056,-2.40
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,16,37,Offset 3-8 6mer,147.000000,0.115,-17.14
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,198,219,N/A,156.000000,0.262,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 8mer,0.022371,0.005,-0.20
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.460993,0.097,-4.10
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,175,195,7mer-m8,146.000000,0.098,-14.55
predicted,2325606,Mirlet7e,rno-let-7e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.302002,0.063,-2.70
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 8mer,0.022371,0.005,-0.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,318,323,Offset 1-7 8mer,0.302002,0.063,-2.70
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,281,286,Offset 1-7 8mer,0.124156,0.026,-1.11
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.324372,0.068,-2.90
predicted,2325609,Mir101-2,rno-miR-101b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,311,316,Offset 1-7 8mer,0.360924,0.076,
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.006679,0.001,-0.06
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,130,135,7mer-m8,0.201334,0.042,-1.80
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,114,134,N/A,0.607161,0.127,
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 7mer-m8,0.195736,0.391,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,231,254,N/A,140.000000,0.000,-20.47
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.492150,0.103,-4.40
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.764342,0.160,-6.90
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.134223,0.028,-1.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.382287,0.080,-3.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.509890,0.107,-4.51
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,19,24,Offset 1-7 7mer-m8,0.655734,0.138,-5.80
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,36,55,N/A,0.120571,0.241,
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,108,113,7mer-m8,1.079599,0.226,-9.70
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,123,144,8mer,0.306181,0.612,
predicted,4888544,Mir3560,rno-miR-3560,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,220,226,8mer,0.233100,0.503,0.01
predicted,4888551,Mir328b,rno-miR-328b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,160,166,7mer-m8,0.079000,0.310,-0.06
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.585798,0.123,-5.21
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,157,163,7mer-m8,0.058000,0.283,-0.03
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,174,196,7mer-m8,142.000000,0.033,-10.72
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,71,90,Offset 3-8 6mer,143.000000,0.049,-16.17
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,318,323,8mer,0.816522,0.171,-7.30
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,131,136,8mer,0.346742,0.073,-3.10
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,50,55,8mer,1.196819,0.251,-10.70
predicted,4888603,Mir299b,rno-miR-299b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,122,127,7mer-m8,0.028793,0.006,
predicted,7488975,Mir6320,rno-miR-6320,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,63,87,7mer-m8,160.000000,0.328,-14.80
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,88,113,7mer-m8,149.000000,0.148,-20.54
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,116,140,N/A,141.000000,0.016,-22.02
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,76,100,N/A,146.000000,0.098,-23.32
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,220,242,N/A,151.000000,0.180,-17.97
predicted,7489029,Mir208a,rno-miR-208a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,318,323,8mer,0.572102,0.120,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,178,184,7mer-1A,0.034200,0.254,0.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,42,49,Offset 1-7 7mer-m8,0.539699,0.113,
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,124,142,7mer-m8,146.000000,0.098,-18.48
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,81,103,7mer-m8,153.000000,0.213,-20.07
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,314,319,Offset 1-7 7mer-m8,0.133559,0.028,-1.20
predicted,9685630,Mir341,rno-miR-341,Microtar,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.203512,0.043,-1.81
predicted,15039315,Mir679,rno-miR-679,Miranda,miRGate_prediction,,,,ENSRNOT00000022451,protein_coding,PRINCIPAL,No,326,346,7mer-m8,141.000000,0.016,

