Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.012495,0.003,-0.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.301561,0.063,-2.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,51,70,N/A,1.457547,0.306,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.583198,0.332,-12.60
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.226171,0.047,-1.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.093160,0.229,-8.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,54,59,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,53,61,Offset 1-7 8mer,0.486732,0.973,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,1.124574,0.236,-9.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,2.746847,0.576,-22.10
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.998476,0.209,-7.90
predicted,2325362,Mir879,rno-miR-879-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,31,39,Offset 1-7 7mer-m8,0.375580,0.751,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.089021,0.019,-0.70
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,78,85,8mer,0.133840,0.268,-17.00
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,1.350518,0.283,-10.40
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,54,61,Offset 1-7 8mer,0.209582,0.419,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.364387,0.076,-2.90
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,1.432417,0.300,-11.40
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.414647,0.087,-3.30
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 7mer-m8,0.037917,0.008,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,68,91,8mer,0.590558,0.124,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.947264,0.199,-7.40
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.312382,0.066,-2.50
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,1.042900,0.219,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.364387,0.076,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,3,27,7mer-m8,0.728773,0.153,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,48,68,7mer-m8,2.300287,0.482,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,95,115,7mer-m8,1.870563,0.392,
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,30,50,7mer-m8,0.380273,0.761,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,7,12,7mer-m8,1.708848,0.358,-13.60
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.288996,0.061,-2.30
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,85,108,7mer-m8,147.000000,0.115,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,6,27,7mer-m8,148.000000,0.131,
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 8mer,0.226171,0.047,-1.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,1.436956,0.301,-11.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.716208,0.150,-5.70
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,69,89,N/A,144.000000,0.066,-14.53
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,1.769451,0.371,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,1.374479,0.288,-11.00
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.829294,0.174,-6.60
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,27,51,8mer,0.057735,0.115,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,2.535551,0.532,-20.40
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,9,16,7mer-m8,0.323045,0.646,-15.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.353890,0.074,-2.80
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.012565,0.003,-0.10
predicted,2325503,Mir301b,rno-miR-301b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.312382,0.066,-2.50
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.406955,0.085,-3.20
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,54,59,Offset 1-7 7mer-m8,0.150781,0.032,-1.20
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,1,20,N/A,0.494705,0.989,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,14,19,Offset 1-7 7mer-m8,0.439777,0.092,-3.50
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.799697,0.168,-6.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,1.014047,0.213,-8.20
predicted,2325526,Mir543,rno-miR-543-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,22,27,Offset 1-7 7mer-m8,0.012639,0.003,-0.10
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.263866,0.055,-2.10
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.455002,0.095,-3.60
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.439777,0.092,-3.50
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.124953,0.026,-1.00
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,1.050852,0.220,-8.41
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,1.112079,0.233,-8.90
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,0.612268,0.128,-4.90
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.402082,0.084,-3.20
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.892119,0.187,-7.10
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-7 7mer-m8,0.640818,0.134,-5.10
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,27,32,7mer-m8,1.294201,0.271,-10.30
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.787202,0.165,-6.30
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.404446,0.085,-3.20
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,1.175421,0.247,-9.30
predicted,2325563,Mir153,rno-miR-153-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,113,121,Offset 1-7 7mer-m8,0.405693,0.811,
predicted,2325564,Mir152,rno-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,97,118,7mer-m8,0.224085,0.448,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.524801,0.110,-4.20
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.577993,0.121,-4.60
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,77,83,Offset 1-7 8mer,0.254006,0.508,-15.80
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,31,38,8mer,0.462622,0.925,
predicted,2325573,Mir130b,rno-miR-130b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.414647,0.087,-3.30
predicted,2325577,Mir122,rno-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,119,127,Offset 1-7 7mer-m8,0.478430,0.957,-15.10
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.288996,0.061,-2.30
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,1.624385,0.341,-13.00
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,17,22,Offset 1-7 7mer-m8,0.012565,0.003,-0.10
predicted,2325594,Mir25,rno-miR-25-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,54,61,8mer,0.378492,0.757,-15.70
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.825937,0.173,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.775956,0.163,
predicted,2325600,Mir17,rno-miR-17-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,29,50,7mer-m8,0.380273,0.761,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,116,121,8mer,1.218811,0.256,-9.70
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,57,62,8mer,0.980075,0.206,-7.80
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.866989,0.182,-6.90
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,23,28,7mer-m8,0.665948,0.140,-5.30
predicted,2325617,Mir148b,rno-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,96,118,7mer-m8,0.224085,0.448,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.957046,0.201,-7.70
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-7 7mer-m8,0.305217,0.064,-2.40
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 8mer,0.113085,0.024,-0.90
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,76,98,8mer,147.000000,0.115,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.847064,0.387,-14.70
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,111,118,7mer-m8,0.381313,0.763,-15.50
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,1.428200,0.300,-11.30
predicted,4888549,Mir3565,rno-miR-218b,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 7mer-m8,0.089021,0.019,-0.70
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.025278,0.005,-0.20
predicted,4888571,Mir3589,rno-miR-3589,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,9,31,8mer,1.075569,0.226,
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,76,83,8mer,0.205735,0.411,-16.20
predicted,4888581,Mir3582,rno-miR-133c,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.947920,0.199,-7.50
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,112,117,Offset 1-7 7mer-m8,0.884725,0.186,-7.00
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,69,86,8mer,0.058416,0.117,
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,54,59,Offset 1-7 7mer-m8,0.512306,0.107,-4.10
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.502602,0.105,-4.00
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,43,50,8mer,0.088637,0.177,-17.40
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,26,34,Offset 1-7 7mer-m8,1.416926,0.297,
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-7 7mer-m8,0.640818,0.134,-5.10
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,53,61,Offset 1-7 8mer,0.072303,0.145,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-7 7mer-m8,0.813911,0.171,-6.40
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,29,35,Offset 1-7 8mer,0.444262,0.889,-15.40
predicted,7489037,Mir6321,rno-miR-6321,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,42,49,7mer-m8,0.432832,0.866,-15.20
predicted,7489039,Mir6326,rno-miR-6326,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,31,36,8mer,1.361984,0.286,-10.90
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000006410,protein_coding,PRINCIPAL,Yes,13,18,7mer-m8,0.874669,0.183,-7.00

