Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,246,252,7mer-1A,0.155750,0.406,-0.01
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,246,252,7mer-1A,0.155750,0.406,-0.01
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,316,336,N/A,141.000000,0.016,-22.27
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,167,188,6mer,145.000000,0.082,-20.46
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,629,651,7mer-m8,151.000000,0.180,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,599,620,N/A,143.000000,0.049,-24.08
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,393,399,8mer,0.266250,0.545,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,378,400,8mer,0.264200,0.542,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,300,306,7mer-m8,0.255500,0.531,-0.01
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,74,93,N/A,145.000000,0.082,-19.34
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,282,307,7mer-m8,148.000000,0.131,
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,400,421,Offset 3-8 6mer,144.000000,0.066,-12.48
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,430,451,7mer-m8,148.000000,0.131,-15.10
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,14,20,7mer-1A,0.000000,0.211,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,14,20,7mer-1A,0.000000,0.211,0.00
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,172,194,7mer-m8,162.000000,0.361,-23.23
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,599,620,7mer-m8,153.000000,0.213,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,8,16,Offset 1-7 8mer,0.366305,0.733,-19.70
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,656,678,7mer-m8,158.000000,0.295,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,337,358,Offset 3-8 6mer,141.000000,0.016,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,448,469,7mer-m8,148.000000,0.131,-16.15
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,87,93,7mer-1A,0.043200,0.265,0.00
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,597,619,7mer-m8,154.000000,0.230,-24.65
predicted,2325417,Mir455,rno-miR-455-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,65,90,7mer-m8,141.000000,0.016,-21.54
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,180,200,Offset 3-8 6mer,146.000000,0.098,-18.60
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,574,594,Offset 3-8 6mer,144.000000,0.066,-18.71
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,448,469,7mer-m8,148.000000,0.131,-13.80
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,444,467,7mer-m8,147.000000,0.115,-19.46
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,66,88,N/A,153.000000,0.213,-24.89
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,230,236,8mer,0.271250,0.551,0.00
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,332,338,7mer-m8,0.095000,0.330,0.04
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,316,339,7mer-m8,0.110500,0.349,
predicted,2325483,Mir511,rno-miR-511-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,644,650,7mer-m8,0.228000,0.497,0.01
predicted,2325483,Mir511,rno-miR-511-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,631,651,7mer-m8,0.197000,0.458,
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,326,347,6mer,158.000000,0.295,-31.93
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,336,342,7mer-1A,0.023650,0.240,0.01
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,336,342,7mer-1A,0.055300,0.280,-0.02
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,45,67,N/A,147.000000,0.115,-33.92
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,577,597,8mer,148.000000,0.131,-15.41
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,391,410,7mer-m8,140.000000,0.000,-14.23
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,27,35,Offset 1-7 7mer-m8,0.499670,0.999,-18.70
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,679,698,N/A,141.000000,0.016,-10.73
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,586,607,7mer-1A,141.000000,0.016,-22.18
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,87,93,7mer-1A,0.085400,0.318,-0.04
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,87,93,7mer-1A,0.032650,0.252,0.01
predicted,2325549,Mir211,rno-miR-211-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,96,118,7mer-m8,154.000000,0.230,-17.41
predicted,2325551,Mir204,rno-miR-204-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,96,118,7mer-m8,154.000000,0.230,-17.79
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,449,469,N/A,140.000000,0.000,-17.55
predicted,2325556,Mir191,rno-miR-191a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,518,539,N/A,147.000000,0.115,-25.87
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,648,654,7mer-1A,0.152200,0.402,0.00
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,648,654,7mer-1A,0.173300,0.428,-0.02
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,215,237,8mer,152.000000,0.197,-20.74
predicted,2325575,Mir125b2,rno-miR-125b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,230,236,8mer,0.269200,0.548,0.00
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,198,216,N/A,143.000000,0.049,-18.08
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,14,20,7mer-1A,0.000000,0.211,0.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,657,679,N/A,142.000000,0.033,-13.78
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,420,446,8mer,163.000000,0.377,-28.86
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,371,393,Offset 3-8 6mer,143.000000,0.049,-20.90
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,141,162,6mer,142.000000,0.033,-20.86
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,420,446,8mer,0.236300,0.507,
predicted,2325590,Mir30c1,rno-miR-30c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,439,445,8mer,0.232200,0.502,0.00
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,224,230,7mer-m8,0.219500,0.486,-0.01
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,210,231,7mer-m8,0.357699,0.715,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,195,216,N/A,149.000000,0.148,-21.37
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,197,216,N/A,140.000000,0.000,-16.51
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,317,337,N/A,146.000000,0.098,-24.22
predicted,2325616,Mir338,rno-miR-338-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,385,406,N/A,144.000000,0.066,-21.61
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,479,487,Offset 1-7 7mer-m8,0.231544,0.463,-20.50
predicted,4888533,Mir3595,rno-miR-3595,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,668,686,8mer,140.000000,0.000,-7.10
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,168,190,N/A,142.000000,0.033,-25.31
predicted,4888544,Mir3560,rno-miR-3560,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,493,514,7mer-m8,164.000000,0.393,-27.27
predicted,4888552,Mir3571,rno-miR-3571,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,675,698,7mer-m8,157.000000,0.279,-11.98
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,591,611,7mer-m8,157.000000,0.279,-19.57
predicted,4888561,Mir3547,rno-miR-3547,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,600,621,N/A,151.000000,0.180,-20.61
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,471,490,Offset 3-8 6mer,142.000000,0.033,-25.39
predicted,4888579,Mir3577,rno-miR-3577,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,99,121,7mer-m8,0.193000,0.453,
predicted,4888581,Mir3582,rno-miR-133c,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,555,577,7mer-m8,147.000000,0.115,-24.11
predicted,7489018,Mir6325,rno-miR-6325,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,214,236,7mer-m8,0.134000,0.379,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,311,336,8mer,0.457477,0.915,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,315,339,Offset 3-8 6mer,140.000000,0.000,-19.59
predicted,7489043,Scarna3,rno-miR-1843-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,638,644,7mer-1A,0.119200,0.360,0.00
predicted,7489043,Scarna3,rno-miR-1843-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,638,644,7mer-1A,0.150850,0.400,-0.03
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010674,protein_coding,PRINCIPAL,No,194,215,7mer-m8,140.000000,0.000,-11.13

