Study ID,Study,Experiment Name,Experiment Notes,Strain Ont ID,Strain,Sex,Age,# of Animals,Sample Notes,Clinical Measurement Ont ID,Phenotype,Formula,Clinical Measurement Notes,Average Type,Value,Units,SEM,SD,Method Ont ID,Method,Method Site,Method Duration,Method Notes,Post Insult Type,Post Insult Time Value,Post Insult Time Unit,Conditions,Record ID,Condition 1,Condition 2
526,PhysGen Lung data,blood vessel distensibility trait,Moms and pups used in studies were fed Teklad,RS:0000331,FHH-Chr 2BN/Mcwi,female,91 days to 77 days,9,,CMO:0000714,fractional change in blood vessel diameter per unit change in intravascular pressure,,,,0.0279,mmHg-1,0.002,0.0061,MMO:0000203,fluid-filled catheter with pressure transducer in isolated perfused lung,,,,,,,Kreb's solution perfusate (between 0.2 and 0.2 hours),59345,Kreb's solution perfusate (between 0.2 and 0.2 hours),
526,PhysGen Lung data,blood vessel distensibility trait,Moms and pups used in studies were fed Teklad,RS:0000331,FHH-Chr 2BN/Mcwi,male,91 days to 77 days,8,,CMO:0000714,fractional change in blood vessel diameter per unit change in intravascular pressure,,,,0.0312,mmHg-1,0.0056,0.016,MMO:0000203,fluid-filled catheter with pressure transducer in isolated perfused lung,,,,,,,Kreb's solution perfusate (between 0.2 and 0.2 hours),59361,Kreb's solution perfusate (between 0.2 and 0.2 hours),
526,PhysGen Lung data,pulmonary blood flow trait,Moms and pups used in studies were fed Teklad,RS:0000331,FHH-Chr 2BN/Mcwi,female,91 days to 77 days,9,,CMO:0000703,calculated pulmonary vascular resistance normalized to body weight,,,,0.1739,mmHg x min x kg x ml-1,0.0061,0.0183,MMO:0000203,fluid-filled catheter with pressure transducer in isolated perfused lung,,,,,,,controlled air oxygen content (12 %)  (for 14 days) then Kreb's solution perfusate (between 0.2 and 0.2 hours),59534,controlled air oxygen content (12 %)  (for 14 days),Kreb's solution perfusate (between 0.2 and 0.2 hours)
526,PhysGen Lung data,pulmonary blood flow trait,Moms and pups used in studies were fed Teklad,RS:0000331,FHH-Chr 2BN/Mcwi,male,91 days to 77 days,9,,CMO:0000703,calculated pulmonary vascular resistance normalized to body weight,,,,0.1782,mmHg x min x kg x ml-1,0.0057,0.0172,MMO:0000203,fluid-filled catheter with pressure transducer in isolated perfused lung,,,,,,,controlled air oxygen content (12 %)  (for 14 days) then Kreb's solution perfusate (between 0.2 and 0.2 hours),59539,controlled air oxygen content (12 %)  (for 14 days),Kreb's solution perfusate (between 0.2 and 0.2 hours)
526,PhysGen Lung data,blood vessel distensibility trait,Moms and pups used in studies were fed Teklad,RS:0000331,FHH-Chr 2BN/Mcwi,female,91 days to 77 days,9,,CMO:0000714,fractional change in blood vessel diameter per unit change in intravascular pressure,,,,0.0338,mmHg-1,0.004,0.012,MMO:0000203,fluid-filled catheter with pressure transducer in isolated perfused lung,,,,,,,controlled air oxygen content (12 %)  (for 14 days) then Kreb's solution perfusate (between 0.2 and 0.2 hours),58476,controlled air oxygen content (12 %)  (for 14 days),Kreb's solution perfusate (between 0.2 and 0.2 hours)
526,PhysGen Lung data,blood vessel distensibility trait,Moms and pups used in studies were fed Teklad,RS:0000331,FHH-Chr 2BN/Mcwi,male,91 days to 77 days,9,,CMO:0000714,fractional change in blood vessel diameter per unit change in intravascular pressure,,,,0.035,mmHg-1,0.003,0.0089,MMO:0000203,fluid-filled catheter with pressure transducer in isolated perfused lung,,,,,,,controlled air oxygen content (12 %)  (for 14 days) then Kreb's solution perfusate (between 0.2 and 0.2 hours),58481,controlled air oxygen content (12 %)  (for 14 days),Kreb's solution perfusate (between 0.2 and 0.2 hours)
526,PhysGen Lung data,pulmonary blood flow trait,Moms and pups used in studies were fed Teklad,RS:0000331,FHH-Chr 2BN/Mcwi,female,91 days to 77 days,9,,CMO:0000703,calculated pulmonary vascular resistance normalized to body weight,,,,0.088,mmHg x min x kg x ml-1,0.0038,0.0115,MMO:0000203,fluid-filled catheter with pressure transducer in isolated perfused lung,,,,,,,Kreb's solution perfusate (between 0.2 and 0.2 hours),59875,Kreb's solution perfusate (between 0.2 and 0.2 hours),
526,PhysGen Lung data,pulmonary blood flow trait,Moms and pups used in studies were fed Teklad,RS:0000331,FHH-Chr 2BN/Mcwi,male,91 days to 77 days,8,,CMO:0000703,calculated pulmonary vascular resistance normalized to body weight,,,,0.1207,mmHg x min x kg x ml-1,0.0098,0.0278,MMO:0000203,fluid-filled catheter with pressure transducer in isolated perfused lung,,,,,,,Kreb's solution perfusate (between 0.2 and 0.2 hours),59891,Kreb's solution perfusate (between 0.2 and 0.2 hours),
