Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,57,62,Offset 1-7 7mer-m8,0.176945,0.037,-1.40
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,40,45,8mer,0.866989,0.182,-6.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.490037,0.103,-3.90
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.665948,0.140,-5.30
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.949640,0.199,-7.60
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,75,80,Offset 1-7 7mer-m8,0.763042,0.160,
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.480280,0.101,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.288996,0.061,
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.678513,0.142,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.162438,0.034,-1.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,66,71,7mer-m8,0.716208,0.150,-5.70
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.238736,0.050,-1.90
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.841859,0.177,-6.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,1.884759,0.395,-15.00
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,1.168342,0.245,-9.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 8mer,1.081338,0.227,-8.70
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,80,85,Offset 1-7 8mer,0.452342,0.095,-3.60
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.662249,0.139,-5.30
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,102,110,Offset 1-7 8mer,0.055985,0.112,-17.80
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,104,110,8mer,0.481147,0.962,-15.20
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,76,81,8mer,0.399848,0.084,-3.20
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.703643,0.148,-5.60
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.261012,0.055,
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,37,42,7mer-m8,0.716208,0.150,-5.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.992640,0.208,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.012639,0.003,-0.10
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.025278,0.005,-0.20
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,70,75,7mer-m8,0.202223,0.042,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.364387,0.076,
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.440839,0.302,-11.40
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.237410,0.050,-1.90
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.212419,0.045,-1.70
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.162438,0.034,-1.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,6,12,7mer-1A,0.000000,0.211,0.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,6,12,7mer-1A,0.000000,0.211,0.00
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.162438,0.034,-1.30
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,103,108,Offset 1-7 7mer-m8,0.075833,0.016,-0.60
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-6 6mer,0.378492,0.757,-15.70
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.879554,0.184,-7.00
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,39,44,Offset 1-7 7mer-m8,0.353890,0.074,-2.80
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.960559,0.201,-7.60
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.594030,0.125,-4.70
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,1.360757,0.285,-10.70
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.414647,0.087,-3.30
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,42,47,Offset 1-7 8mer,0.087955,0.018,-0.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.804164,0.169,-6.40
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,1.049671,0.220,-8.20
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.437334,0.092,-3.50
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.249905,0.052,-2.00
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,62,67,Offset 1-7 7mer-m8,0.462325,0.097,-3.70
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,56,61,Offset 1-7 7mer-m8,0.099962,0.021,-0.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,1.168550,0.245,-9.30
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.584998,0.123,-4.60
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,35,40,7mer-m8,0.276431,0.058,-2.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,69,74,Offset 1-7 7mer-m8,0.100520,0.021,-0.80
predicted,2325446,Mir363,rno-miR-363-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,96,101,Offset 1-7 7mer-m8,0.227501,0.048,-1.80
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,42,48,7mer-1A,0.174750,0.430,-0.01
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,42,48,7mer-1A,0.164200,0.417,0.00
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.477472,0.100,
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.546846,0.115,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.050556,0.011,
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.249905,0.052,-2.00
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.374858,0.079,-3.00
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.238736,0.050,-1.90
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.534129,0.112,-4.20
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,72,77,Offset 1-7 7mer-m8,0.741338,0.155,-5.90
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,101,106,Offset 1-7 7mer-m8,0.138215,0.029,-1.10
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.238736,0.050,-1.90
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.741338,0.155,-5.90
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.228684,0.048,-1.82
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,1.005205,0.211,-8.00
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.166411,0.035,-1.30
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,37,42,Offset 1-7 7mer-m8,0.243216,0.051,-1.90
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,19,24,Offset 1-7 7mer-m8,0.089021,0.019,-0.70
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,1,14,7mer-m8,1.478756,0.310,
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,41,46,7mer-m8,0.341251,0.072,-2.70
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,66,71,Offset 1-7 7mer-m8,0.189584,0.040,-1.50
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.695142,0.146,-5.50
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,56,76,N/A,0.846809,0.178,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 7mer-m8,0.505558,0.106,-4.00
predicted,2325498,Mir463,rno-miR-463-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,59,64,Offset 1-7 8mer,0.341251,0.072,-2.70
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,1.061671,0.223,-8.40
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,73,78,8mer,0.477472,0.100,-3.80
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.162438,0.034,-1.30
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.037486,0.008,-0.30
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,41,46,Offset 1-7 7mer-m8,0.464907,0.098,-3.70
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,4,9,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,100,106,7mer-m8,0.263754,0.527,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,1,19,7mer-m8,141.000000,0.016,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,1.369592,0.287,-10.90
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,3,8,7mer-m8,0.527732,0.111,-4.20
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,23,46,7mer-m8,151.000000,0.180,-10.80
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.691078,0.145,-5.50
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,69,77,Offset 1-7 8mer,0.374747,0.749,-15.80
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,8,13,Offset 1-7 8mer,0.276431,0.058,-2.20
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.452342,0.095,-3.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.074971,0.016,-0.60
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.424839,0.089,-3.40
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.577993,0.121,-4.60
predicted,2325552,Mir200b,rno-miR-200b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.125651,0.026,-1.00
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,104,110,Offset 1-7 8mer,0.343515,0.687,
predicted,2325558,Mir186,rno-miR-186-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,45,63,7mer-m8,1.327089,0.278,
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.587278,0.123,-4.70
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,37,57,Offset 3-8 6mer,140.000000,0.000,-9.86
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,79,84,8mer,0.337372,0.071,-2.70
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,99,104,7mer-m8,0.899659,0.189,-7.20
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,102,110,Offset 1-7 8mer,1.834499,0.385,
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.679770,0.143,-5.41
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.728773,0.153,-5.80
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.414647,0.087,-3.30
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,70,93,N/A,144.000000,0.066,
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,71,93,N/A,0.882471,0.185,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.490037,0.103,-3.90
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.174934,0.037,-1.40
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,28,33,Offset 1-7 7mer-m8,0.138215,0.029,-1.10
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.314127,0.066,-2.50
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.288996,0.061,-2.30
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,60,65,Offset 1-7 7mer-m8,0.213606,0.045,
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,77,82,7mer-m8,0.439777,0.092,-3.50
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,1.112079,0.233,
predicted,2325601,Mir10a,rno-miR-10a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-7 7mer-m8,0.274896,0.058,-2.20
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.113085,0.024,-0.90
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.351822,0.074,-2.80
predicted,2325609,Mir101-2,rno-miR-101b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.062825,0.013,
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,93,98,8mer,0.213606,0.045,-1.70
predicted,2325620,Mir330,rno-miR-330-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,54,60,7mer-m8,0.303000,0.591,-0.03
predicted,2325620,Mir330,rno-miR-330-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.293000,0.578,0.01
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.276431,0.058,-2.20
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.791599,0.166,-6.30
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.559564,0.117,-4.40
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.753904,0.158,-6.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 8mer,0.490037,0.103,-3.90
predicted,4888534,Mir3573,rno-miR-3573-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,73,78,Offset 1-7 8mer,0.374858,0.079,-3.00
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 8mer,0.691078,0.145,-5.50
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.351822,0.074,-2.80
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,103,110,8mer,0.148010,0.296,-16.80
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.584998,0.123,-4.60
predicted,4888547,Mir449c,rno-miR-449c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,80,96,7mer-m8,1.103789,0.232,
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.189584,0.040,-1.50
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,102,107,Offset 1-6 6mer,0.378492,0.757,-15.70
predicted,4888554,Mir3566,rno-miR-3566,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.483260,0.101,-3.80
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,73,80,8mer,0.030950,0.062,-19.10
predicted,4888570,Mir3594,rno-miR-3594-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,1.023754,0.215,-8.10
predicted,4888575,Mir2964,rno-miR-219b,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,61,66,7mer-m8,0.640818,0.134,-5.10
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.267945,0.056,-2.12
predicted,4888579,Mir3577,rno-miR-3577,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.872087,0.183,-6.90
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,80,98,8mer,142.000000,0.033,
predicted,4888612,Mir3545,rno-miR-203b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000030700,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 7mer-m8,0.216195,0.045,-1.70