Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.606234,0.127,-5.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,254,259,7mer-m8,1.295823,0.272,-11.97
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,283,288,Offset 1-7 7mer-m8,0.350750,0.074,-3.24
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,338,358,N/A,150.000000,0.164,
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,275,280,7mer-m8,0.298123,0.063,-2.74
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.243721,0.051,-2.24
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.811919,0.170,-7.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.270640,0.057,-2.50
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.359843,0.075,-3.34
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.025982,0.005,-0.24
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.674434,0.141,-6.23
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.667939,0.140,-6.17
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,337,357,7mer-m8,140.000000,0.000,-16.58
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.268746,0.056,-2.47
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,460,465,7mer-m8,0.562930,0.118,-5.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.104505,0.022,-0.97
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,368,373,Offset 1-7 7mer-m8,0.115280,0.024,-1.07
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,195,215,7mer-m8,149.000000,0.148,-19.00
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,437,442,Offset 1-7 7mer-m8,0.508114,0.107,-4.67
predicted,2325357,Mir708,rno-miR-708-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,249,274,7mer-m8,147.000000,0.115,-16.39
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,421,426,Offset 1-7 8mer,0.278839,0.058,-2.60
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,85,107,7mer-m8,154.000000,0.230,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,229,234,Offset 1-7 8mer,0.407534,0.085,-3.80
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.104028,0.022,-0.97
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.994168,0.209,-9.27
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.275622,0.058,-2.57
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,384,409,N/A,1.158254,0.243,
predicted,2325360,Mir375,rno-miR-375-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,242,264,Offset 3-8 6mer,141.000000,0.016,-23.04
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.273461,0.057,-2.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,361,366,7mer-m8,0.029378,0.006,-0.27
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,437,442,Offset 1-7 7mer-m8,0.040257,0.008,
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.479575,0.101,
predicted,2325364,Mir497,rno-miR-497-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,199,221,7mer-m8,0.672282,0.141,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,140,158,7mer-m8,147.000000,0.115,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,271,276,7mer-m8,0.475526,0.100,-4.27
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.378896,0.079,-3.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,440,445,Offset 1-7 7mer-m8,0.912536,0.191,-8.47
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,406,411,7mer-m8,0.767090,0.161,-7.12
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,378,383,7mer-m8,0.110421,0.023,-1.02
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,253,258,7mer-m8,0.310694,0.065,-2.87
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.213264,0.045,-1.97
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,429,434,8mer,0.286005,0.060,-2.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,273,278,7mer-m8,0.080110,0.017,-0.74
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,337,342,7mer-m8,0.765370,0.161,-7.07
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.158374,0.033,-1.47
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.169149,0.035,-1.57
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,339,347,Offset 1-7 7mer-m8,0.295590,0.591,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,440,445,7mer-m8,1.259017,0.264,-11.63
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,385,405,7mer-m8,1.323969,0.278,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,225,230,Offset 1-7 7mer-m8,0.895277,0.188,-8.27
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,272,277,Offset 1-7 7mer-m8,0.128702,0.027,-1.17
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,352,358,Offset 1-7 7mer-m8,0.172869,0.346,-20.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,61,66,Offset 1-7 7mer-m8,1.426722,0.299,-12.97
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.546709,0.115,-4.97
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,43,48,Offset 1-7 7mer-m8,2.350736,0.493,-21.37
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,227,232,Offset 1-7 7mer-m8,1.085716,0.228,-9.87
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,363,368,Offset 1-7 7mer-m8,0.783212,0.164,-7.12
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,191,198,Offset 1-7 7mer-m8,0.376352,0.753,-18.60
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.716654,0.150,
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,436,441,Offset 1-7 7mer-m8,0.828042,0.174,-7.57
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.581334,0.122,-5.37
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.507544,0.106,-4.64
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,461,466,7mer-m8,0.988377,0.207,-9.13
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.050880,0.011,-0.47
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.804799,0.169,-7.47
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,286,291,7mer-m8,1.079311,0.226,-9.97
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,459,464,Offset 1-7 7mer-m8,0.378896,0.079,-3.50
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.433024,0.091,-4.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,340,347,7mer-m8,0.337360,0.675,-18.80
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.127300,0.027,-1.17
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,98,103,7mer-m8,0.126659,0.027,-1.17
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.148310,0.031,-1.37
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,441,446,Offset 1-7 8mer,0.083779,0.018,-0.77
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,272,277,7mer-m8,0.415702,0.087,
predicted,2325449,Mir501,rno-miR-501-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.079726,0.017,
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.072184,0.015,-0.67
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,460,465,Offset 1-7 7mer-m8,0.040257,0.008,-0.37
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.054128,0.011,-0.50
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,248,273,7mer-m8,0.743717,0.156,
predicted,2325462,Mir19a,rno-miR-19a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.126053,0.026,-1.17
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,455,460,Offset 1-7 8mer,0.175016,0.037,-1.60
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.394051,0.083,-3.64
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.010826,0.002,-0.10
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.262522,0.055,-2.40
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,333,338,7mer-m8,0.302996,0.064,-2.77
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,76,81,7mer-m8,0.286346,0.060,-2.67
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,313,334,7mer-m8,140.000000,0.000,-11.09
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,294,315,7mer-m8,0.245741,0.052,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.715329,0.150,-6.67
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,239,265,6mer,0.491492,0.983,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,310,315,7mer-m8,0.436491,0.092,-4.07
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.565518,0.119,-5.17
predicted,2325492,Mir674,rno-miR-674-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,59,80,N/A,1.548060,0.325,
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,366,387,8mer,0.841149,0.176,
predicted,2325495,Mir500,rno-miR-500-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,209,214,7mer-m8,0.145063,0.030,-1.34
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,334,339,7mer-m8,0.992706,0.208,-9.17
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,441,446,Offset 1-7 8mer,0.181702,0.038,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,436,441,Offset 1-7 7mer-m8,0.181702,0.038,-1.67
predicted,2325508,Mir883,rno-miR-883-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.172381,0.036,-1.60
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,274,279,8mer,0.463791,0.097,-4.24
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,338,356,7mer-m8,143.000000,0.049,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,340,347,7mer-m8,0.337360,0.675,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.127300,0.027,
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.307915,0.065,-2.83
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,93,99,Offset 1-7 7mer-m8,0.444766,0.890,-18.20
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,270,275,7mer-m8,0.169963,0.036,-1.57
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.479575,0.101,-4.43
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,341,349,Offset 1-7 7mer-m8,0.050880,0.011,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.274971,0.058,-2.54
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.202438,0.042,-1.87
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.671186,0.141,-6.20
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,436,441,Offset 1-7 7mer-m8,0.061707,0.013,-0.57
predicted,2325530,Mir224,rno-miR-224-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,461,466,Offset 1-7 7mer-m8,0.335594,0.070,-3.10
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,169,190,Offset 3-8 6mer,140.000000,0.000,-17.72
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,172,196,7mer-m8,154.000000,0.230,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,366,386,8mer,142.000000,0.033,
predicted,2325539,Mir320a,rno-miR-320-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,437,442,7mer-m8,1.284997,0.270,-11.87
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.214344,0.045,-1.97
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,379,399,7mer-m8,151.000000,0.180,-17.35
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.062019,0.013,-0.57
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,437,442,Offset 1-7 7mer-m8,0.111503,0.023,-1.03
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.910688,0.191,-8.37
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,399,404,Offset 1-7 7mer-m8,0.439726,0.092,-4.02
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,440,445,Offset 1-7 7mer-m8,0.845542,0.177,-7.73
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.927754,0.195,-8.57
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.233790,0.049,-2.17
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,162,182,7mer-m8,143.000000,0.049,-14.64
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,335,340,7mer-m8,0.473078,0.099,-4.37
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,436,441,7mer-m8,0.154807,0.032,-1.43
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,439,461,N/A,1.411361,0.296,
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,420,439,7mer-m8,0.943329,0.198,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.369932,0.078,-3.40
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,101,124,7mer-m8,0.063515,0.127,
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.296622,0.062,-2.74
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.476325,0.100,-4.40
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,443,448,Offset 1-7 7mer-m8,0.053869,0.011,-0.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,249,269,N/A,0.090935,0.019,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.559683,0.117,-5.17
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.386474,0.081,-3.57
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.040054,0.008,-0.37
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,119,126,Offset 1-7 7mer-m8,0.494730,0.104,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,323,345,7mer-m8,0.578086,0.121,
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.061707,0.013,-0.57
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.205686,0.043,-1.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,323,345,7mer-m8,0.429776,0.090,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,325,330,8mer,0.140733,0.030,-1.30
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,381,386,8mer,0.312266,0.065,-2.87
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,381,386,8mer,0.344908,0.072,-3.17
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,440,445,7mer-m8,1.263346,0.265,-11.67
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.435189,0.091,-4.02
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000041808,protein_coding,PRINCIPAL,No,81,103,7mer-m8,0.297250,0.594,