Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1667,1672,Offset 1-7 7mer-m8,0.216354,0.045,-2.29
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,992,997,7mer-m8,0.075900,0.016,-0.80
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,819,824,7mer-m8,0.010438,0.002,-0.11
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1630,1635,Offset 1-7 7mer-m8,0.061669,0.013,-0.65
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1596,1601,7mer-m8,0.052181,0.011,-0.55
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1706,1711,Offset 1-7 7mer-m8,0.029542,0.006,-0.31
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1472,1477,7mer-m8,0.099620,0.021,-1.05
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,594,599,Offset 1-7 7mer-m8,0.397535,0.083,-4.19
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1222,1227,Offset 1-7 7mer-m8,0.034157,0.007,-0.36
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,41,46,Offset 1-7 7mer-m8,1.504748,0.316,-15.86
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,12,17,7mer-m8,1.066381,0.224,-11.19
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1639,1644,Offset 1-7 7mer-m8,0.103874,0.022,-1.09
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,671,676,7mer-m8,0.113404,0.024,-1.19
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1621,1626,7mer-m8,0.334055,0.070,-3.55
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1661,1666,7mer-m8,1.015185,0.213,-10.70
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,505,510,Offset 1-7 7mer-m8,0.075900,0.016,-0.80
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,444,449,7mer-m8,0.142316,0.030,-1.50
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1537,1559,7mer-m8,145.000000,0.082,-11.64
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,592,597,7mer-m8,0.109108,0.023,-1.15
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1533,1538,7mer-m8,0.179319,0.038,-1.89
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1646,1651,Offset 1-7 8mer,0.394686,0.083,-4.16
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1507,1512,7mer-m8,0.150857,0.032,-1.59
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1480,1485,7mer-m8,0.203988,0.043,-2.15
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,524,529,7mer-m8,0.404177,0.085,-4.26
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.043643,0.009,-0.46
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,593,598,7mer-m8,0.422204,0.089,-4.45
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1621,1626,Offset 1-7 7mer-m8,0.203038,0.043,-2.14
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,567,572,7mer-m8,0.328277,0.069,-3.46
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1661,1666,7mer-m8,0.641507,0.135,-6.79
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1469,1474,7mer-m8,0.241935,0.051,-2.55
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,587,592,7mer-m8,0.821633,0.172,-8.66
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,67,90,N/A,0.176470,0.037,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1624,1629,7mer-m8,0.236243,0.050,-2.49
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1077,1099,8mer,0.366577,0.077,
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,200,221,7mer-m8,141.000000,0.016,-12.39
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,508,513,7mer-m8,0.170777,0.036,-1.80
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,142,147,8mer,0.198296,0.042,-2.09
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,766,789,7mer-m8,151.000000,0.180,-14.86
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1139,1144,7mer-m8,0.007592,0.002,-0.08
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,510,515,7mer-m8,0.113854,0.024,-1.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,602,607,Offset 1-7 7mer-m8,0.060468,0.013,-0.64
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1325,1345,7mer-m8,145.000000,0.082,-24.64
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1589,1594,7mer-m8,0.422204,0.089,-4.45
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,526,531,7mer-m8,1.214993,0.255,-12.86
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,453,458,7mer-m8,0.310832,0.065,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.939633,0.197,-9.86
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,514,519,Offset 1-7 7mer-m8,0.194626,0.041,-2.06
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,663,684,7mer-m8,142.000000,0.033,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1418,1443,7mer-m8,151.000000,0.180,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,7,12,7mer-m8,1.532890,0.322,-16.29
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,316,321,7mer-m8,0.316175,0.066,-3.36
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1622,1627,7mer-m8,0.511905,0.107,-5.44
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1632,1637,7mer-m8,0.384872,0.081,-4.09
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1438,1443,7mer-m8,0.032936,0.007,-0.35
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1495,1500,7mer-m8,0.347230,0.073,-3.69
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,679,684,7mer-m8,0.149622,0.031,-1.59
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1004,1009,7mer-m8,0.329351,0.069,-3.50
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,563,568,7mer-m8,0.071158,0.015,-0.75
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1647,1652,8mer,0.132827,0.028,-1.40
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,198,218,7mer-m8,152.000000,0.197,-11.47
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1095,1100,7mer-m8,0.036214,0.008,-0.38
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,313,336,8mer,150.000000,0.164,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1093,1113,7mer-m8,142.000000,0.033,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1660,1665,Offset 1-7 7mer-m8,0.028722,0.006,-0.30
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1508,1528,6mer,142.000000,0.033,-16.45
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1436,1457,N/A,140.000000,0.000,-24.90
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,359,380,7mer-m8,0.180269,0.038,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1632,1637,Offset 1-7 7mer-m8,0.076833,0.016,-0.79
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1151,1156,7mer-m8,0.254811,0.053,-2.62
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1453,1475,7mer-1A,142.000000,0.033,
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1345,1361,7mer-m8,158.000000,0.295,-18.26
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,676,695,7mer-m8,141.000000,0.016,-16.49
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1383,1408,N/A,152.000000,0.197,-28.56
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,886,908,7mer-1A,140.000000,0.000,-16.48
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1655,1677,N/A,143.000000,0.049,-19.26
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.337762,0.071,-3.56
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1520,1525,7mer-m8,0.340611,0.071,-3.59
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,542,547,Offset 1-7 7mer-m8,0.090134,0.019,-0.95
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,713,718,7mer-m8,0.729605,0.153,-7.69
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1207,1212,7mer-m8,0.084442,0.018,-0.89
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1220,1225,7mer-m8,0.369073,0.077,-3.89
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1081,1086,7mer-m8,0.143265,0.030,-1.51
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,596,601,7mer-m8,1.125240,0.236,-11.86
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1477,1482,Offset 1-7 8mer,0.014231,0.003,-0.15
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1028,1045,8mer,146.000000,0.098,-13.21
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1623,1628,Offset 1-7 8mer,0.492412,0.103,-5.19
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1496,1501,Offset 1-7 8mer,0.213473,0.045,-2.25
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,54,59,Offset 1-7 8mer,0.916510,0.192,-9.66
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,583,588,7mer-m8,1.409871,0.296,-14.86
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1621,1626,7mer-m8,0.374765,0.079,-3.95
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1596,1615,7mer-m8,152.000000,0.197,-18.09
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1631,1636,7mer-m8,0.411769,0.086,-4.34
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1386,1407,7mer-m8,148.000000,0.131,-14.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,742,764,6mer+,146.000000,0.098,-22.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,481,503,Offset 3-8 6mer,150.000000,0.164,-17.64
predicted,2325386,Mir126b,rno-miR-126a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,326,346,7mer-m8,151.000000,0.180,-11.70
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,80,101,7mer-m8,1.103420,0.231,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,188,193,7mer-m8,0.103927,0.022,-1.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1545,1550,7mer-m8,0.141718,0.030,-1.50
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,632,653,7mer-1A,140.000000,0.000,-21.71
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,456,479,7mer-m8,146.000000,0.098,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1390,1412,N/A,143.000000,0.049,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,676,681,7mer-m8,0.626186,0.131,-6.60
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1620,1625,Offset 1-7 7mer-m8,0.473435,0.099,-4.99
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1000,1020,Offset 3-8 6mer,140.000000,0.000,-14.23
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1579,1584,7mer-m8,0.422204,0.089,-4.45
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,165,186,8mer,0.343069,0.072,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1394,1412,7mer-m8,147.000000,0.115,-20.38
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,803,824,N/A,149.000000,0.148,-15.84
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,667,686,7mer-m8,161.000000,0.344,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1107,1112,7mer-m8,0.339700,0.071,-3.61
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1152,1157,Offset 1-7 7mer-m8,0.078897,0.017,-0.82
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1400,1423,N/A,146.000000,0.098,-34.85
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,526,531,Offset 1-7 7mer-m8,1.098777,0.230,-11.42
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,995,1000,Offset 1-7 7mer-m8,0.153942,0.032,-1.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1004,1009,Offset 1-7 7mer-m8,0.280947,0.059,-2.92
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,679,684,Offset 1-7 7mer-m8,0.133741,0.028,-1.39
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1438,1443,Offset 1-7 7mer-m8,0.591727,0.124,-6.15
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1326,1344,N/A,0.355035,0.074,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1622,1627,Offset 1-7 7mer-m8,0.418534,0.088,-4.35
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1627,1632,7mer-m8,0.482927,0.101,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1124,1147,6mer,143.000000,0.049,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,25,54,7mer-m8,1.457310,0.306,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1607,1612,7mer-m8,0.758067,0.159,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1661,1666,Offset 1-7 7mer-m8,0.352602,0.074,-3.70
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1687,1692,Offset 1-7 7mer-m8,0.220207,0.046,-2.30
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1347,1369,7mer-m8,163.000000,0.377,-22.27
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1447,1466,N/A,142.000000,0.033,-20.98
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,704,720,7mer-m8,140.000000,0.000,-16.12
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,532,548,N/A,1.691285,0.355,
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1706,1711,Offset 1-7 7mer-m8,0.208731,0.044,-2.20
predicted,2325418,Mir196c,rno-miR-196c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,430,450,7mer-m8,155.000000,0.246,-13.85
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1646,1651,Offset 1-7 8mer,0.217448,0.046,-2.26
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,159,179,N/A,142.000000,0.033,-12.14
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1591,1615,N/A,142.000000,0.033,-22.14
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,357,376,7mer-m8,148.000000,0.131,-15.61
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1607,1612,7mer-m8,0.862435,0.181,-9.09
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1627,1632,7mer-m8,0.008539,0.002,-0.09
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1665,1670,Offset 1-7 8mer,0.293173,0.061,-3.09
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1660,1665,7mer-m8,0.368469,0.077,-3.90
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1660,1678,7mer-m8,0.752537,0.158,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1677,1682,8mer,0.303608,0.064,-3.20
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,568,573,8mer,0.600882,0.126,-6.36
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1628,1633,7mer-m8,0.310832,0.065,-3.29
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1239,1259,8mer,154.000000,0.230,-16.63
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1673,1678,7mer-m8,0.591437,0.124,-6.26
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.738823,0.155,-7.82
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1711,1716,Offset 1-7 7mer-m8,0.303608,0.064,-3.20
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1632,1637,7mer-m8,0.055742,0.012,-0.59
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021458,protein_coding,PRINCIPAL,No,1392,1414,8mer,153.000000,0.213,-21.84