Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,474,498,Offset 3-8 6mer,141.000000,0.013,-18.20
predicted,1342536,MIR28,hsa-miR-28-5p,Miranda,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,474,498,Offset 3-8 6mer,141.000000,0.013,-18.20
predicted,1342565,MIR377,hsa-miR-377-5p,Miranda,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,94,114,N/A,147.000000,0.093,-22.84
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.153566,0.307,-17.00
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000395778,protein_coding,UNKNOWN,No,111,117,7mer-1A,0.031800,0.755,0.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,108,114,Offset 1-7 7mer-m8,0.153566,0.307,-17.00
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,116,122,7mer-1A,0.032800,0.757,0.00
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395778,protein_coding,UNKNOWN,No,152,158,Offset 1-7 7mer-m8,0.233810,0.468,-17.60
predicted,1342659,MIR149,hsa-miR-149-3p,Miranda,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,104,123,N/A,141.000000,0.013,-33.24
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,400,406,7mer-m8,0.037000,0.761,0.01
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,116,122,7mer-1A,0.043350,0.768,0.01
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,19,25,7mer-m8,0.015000,0.737,0.01
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,44,50,Offset 3-9 7mer-m8,0.357003,0.714,-15.70
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,98,122,7mer-m8,147.000000,0.093,-17.81
predicted,1342659,MIR149,hsa-miR-149-5p,Miranda,miRGate_prediction,,,,ENST00000488504,retained_intron,UNKNOWN,Yes,81,105,7mer-m8,147.000000,0.093,-17.81
predicted,1342659,MIR149,hsa-miR-149-5p,Targetscan,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,400,406,7mer-m8,0.037000,0.761,0.01
predicted,1342659,MIR149,hsa-miR-149-3p,Targetscan,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,19,25,7mer-m8,0.015000,0.737,0.01
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,364,385,8mer,144.000000,0.053,-24.99
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Miranda,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,364,385,8mer,144.000000,0.053,-24.99
predicted,1342848,MIR16-2,hsa-miR-16-5p,Miranda,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,36,56,8mer,150.000000,0.133,-13.97
predicted,1343014,MIR15B,hsa-miR-15b-5p,Miranda,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,37,56,8mer,145.000000,0.067,-13.02
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,42,49,7mer-m8,0.054031,0.108,-18.20
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488504,retained_intron,UNKNOWN,Yes,108,113,Offset 3-8 6mer,0.355894,0.712,-15.80
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,30,36,Offset 1-7 7mer-m8,0.373922,0.748,-15.50
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,465,471,7mer-m8,-0.024500,0.693,0.02
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,60,66,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395778,protein_coding,UNKNOWN,No,183,190,Offset 1-7 7mer-m8,0.380145,0.760,-17.00
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,51,56,Offset 1-6 6mer,0.457832,0.916,-15.60
predicted,1343624,MIR128-1,hsa-miR-128-3p,Targetscan,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,465,471,7mer-m8,-0.055500,0.659,-0.01
predicted,1343624,MIR128-1,hsa-miR-128-3p,Targetscan,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,84,90,7mer-m8,-0.051500,0.664,-0.01
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488504,retained_intron,UNKNOWN,Yes,26,32,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.026477,0.053,-19.30
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,84,90,7mer-m8,-0.020500,0.698,0.02
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,56,62,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,43,49,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Miranda,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,18,39,N/A,140.000000,0.000,-23.68
predicted,1343706,MIRLET7D,hsa-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,18,39,N/A,0.081052,0.162,
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,1,14,7mer-m8,142.000000,0.027,-11.92
predicted,1343777,MIR187,hsa-miR-187-5p,Miranda,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,474,495,7mer-m8,142.000000,0.027,-11.92
predicted,1343777,MIR187,hsa-miR-187-5p,Microtar,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,474,495,7mer-m8,1.580366,0.266,
predicted,1343846,MIR195,hsa-miR-195-5p,Miranda,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,38,56,8mer,155.000000,0.200,-15.23
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395778,protein_coding,UNKNOWN,No,19,27,Offset 1-7 7mer-m8,0.113657,0.227,-18.40
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,89,96,8mer,0.481147,0.962,-15.20
predicted,1343857,MIR370,hsa-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,93,100,8mer,0.481147,0.962,-15.20
predicted,1344194,MIR98,hsa-miR-98-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.081052,0.162,-17.30
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,103,110,7mer-m8,0.193328,0.387,-16.60
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,32,38,Offset 3-9 7mer-m8,0.483804,0.968,-15.30
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,36,42,Offset 3-9 7mer-m8,0.483804,0.968,-15.30
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,101,107,Offset 3-9 7mer-m8,0.483804,0.968,-15.30
predicted,1344413,MIR93,hsa-miR-93-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,79,86,Offset 1-7 8mer,0.334571,0.669,-15.60
predicted,1344448,MIR211,hsa-miR-211-3p,Miranda,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,1,20,6mer,143.000000,0.040,-26.18
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,117,123,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,1344448,MIR211,hsa-miR-211-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,121,127,Offset 1-7 7mer-m8,0.481147,0.962,-15.20
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,49,56,7mer-m8,0.314944,0.630,-15.80
predicted,1344572,MIRLET7G,hsa-let-7g-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.081052,0.162,-17.30
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,24,32,Offset 1-7 7mer-m8,0.371670,0.743,-15.30
predicted,1344903,MIRLET7A2,hsa-let-7a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488504,retained_intron,UNKNOWN,Yes,7,15,Offset 1-7 7mer-m8,0.371670,0.743,-15.30
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395778,protein_coding,UNKNOWN,No,168,187,7mer-m8,0.275734,0.551,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Microtar,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,394,414,8mer,0.204264,0.034,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,394,414,8mer,156.000000,0.213,-21.02
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000395778,protein_coding,UNKNOWN,No,168,187,7mer-m8,158.000000,0.240,
predicted,1344915,MIR181A2,hsa-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,394,414,8mer,156.000000,0.213,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Microtar,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,8,13,7mer-m8,0.752555,0.127,-7.00
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,85,91,7mer-m8,0.327584,0.655,-15.90
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,16,22,7mer-m8,0.327584,0.655,-15.90
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,41,48,7mer-m8,0.376082,0.752,-15.70
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,20,26,7mer-m8,0.327584,0.655,-15.90
predicted,1344992,MIR127,hsa-miR-127-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488504,retained_intron,UNKNOWN,Yes,24,31,7mer-m8,0.376082,0.752,-15.70
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,72,80,Offset 1-7 7mer-m8,0.042487,0.085,-18.40
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,349,370,6mer,144.000000,0.053,-24.89
predicted,1345210,MIR191,hsa-miR-191-3p,Miranda,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,349,370,6mer,144.000000,0.053,-24.89
predicted,1345210,MIR191,hsa-miR-191-3p,Microtar,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,349,370,6mer,0.258018,0.043,
predicted,1345212,MIR101-1,hsa-miR-101-5p,Miranda,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,47,68,7mer-m8,140.000000,0.000,-9.61
predicted,1345563,MIRLET7C,hsa-let-7c-5p,Miranda,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,18,39,N/A,140.000000,0.000,-21.62
predicted,1345628,MIR151A,hsa-miR-151a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,29,34,Offset 1-6 7mer-1A,0.436442,0.873,-15.40
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,37,43,7mer-m8,0.395356,0.791,-15.40
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,41,47,7mer-m8,0.395356,0.791,-15.40
predicted,1345678,MIR299,hsa-miR-299-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,106,112,7mer-m8,0.395356,0.791,-15.40
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,96,102,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,20,26,Offset 1-7 8mer,0.304472,0.609,-15.70
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.432832,0.866,-15.20
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,288,293,Offset 1-6 6mer,0.415681,0.831,-18.60
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,288,293,Offset 1-6 6mer,0.415681,0.831,-18.60
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488504,retained_intron,UNKNOWN,Yes,107,113,Offset 1-7 7mer-m8,0.115741,0.231,-17.30
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,43,48,Offset 1-6 7mer-1A,0.271638,0.543,-16.20
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,104,110,7mer-m8,0.104733,0.209,-17.20
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.413190,0.826,-15.40
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,64,72,Offset 1-7 7mer-m8,0.312735,0.625,-15.80
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488504,retained_intron,UNKNOWN,Yes,95,102,Offset 1-7 8mer,0.481211,0.962,-14.90
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,112,119,Offset 1-7 8mer,0.481211,0.962,-14.90
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,50,73,Offset 3-8 6mer,141.000000,0.013,-18.65
predicted,1346166,MIR182,hsa-miR-182-5p,Miranda,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,50,73,Offset 3-8 6mer,141.000000,0.013,-18.65
predicted,1346170,MIR107,hsa-miR-107,Rnahybrid,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,48,54,Offset 1-7 7mer-m8,0.437212,0.874,-15.00
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395778,protein_coding,UNKNOWN,No,27,33,Offset 1-7 8mer,0.294372,0.589,-17.40
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,40,47,7mer-m8,0.267525,0.535,-16.40
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,216,241,Offset 3-8 6mer,140.000000,0.000,-22.81
predicted,1346686,MIR361,hsa-miR-361-5p,Miranda,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,216,241,Offset 3-8 6mer,140.000000,0.000,-22.81
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,123,128,Offset 1-6 6mer,0.267525,0.535,-16.40
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,220,227,8mer,0.314156,0.628,-19.30
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,220,227,8mer,0.314156,0.628,-19.30
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488504,retained_intron,UNKNOWN,Yes,106,111,Offset 1-6 6mer,0.267525,0.535,-16.40
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,2,10,Offset 1-7 7mer-m8,0.038579,0.077,-18.60
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,2,9,8mer,0.169504,0.339,-16.80
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,1,15,N/A,0.038579,0.077,
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,58,80,N/A,0.038579,0.077,
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,1,15,N/A,150.000000,0.133,
predicted,1346883,MIR132,hsa-miR-132-5p,Miranda,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,58,80,N/A,158.000000,0.240,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,50,55,Offset 1-6 6mer,0.125149,0.250,-17.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Targetscan,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,465,471,7mer-m8,-0.040000,0.676,0.01
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,27,34,Offset 1-7 7mer-m8,0.055802,0.112,-18.40
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,60,66,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488504,retained_intron,UNKNOWN,Yes,26,32,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,43,49,Offset 1-7 8mer,0.135405,0.271,-17.30
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,56,62,Offset 1-7 8mer,0.146429,0.293,-17.20
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Targetscan,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,84,90,7mer-m8,-0.036000,0.681,0.01
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395778,protein_coding,UNKNOWN,No,183,190,Offset 1-7 7mer-m8,0.335259,0.671,-17.20
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,22,30,Offset 1-7 7mer-m8,0.040320,0.081,-18.40
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,7,35,7mer-m8,0.271911,0.544,
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,72,78,Offset 3-9 8mer,0.233730,0.467,-16.20
predicted,1347052,MIR214,hsa-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENST00000488504,retained_intron,UNKNOWN,Yes,55,61,Offset 3-9 8mer,0.233730,0.467,-16.20
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,427,449,7mer-m8,150.000000,0.133,-10.78
predicted,1347397,MIR29A,hsa-miR-29a-5p,Miranda,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,427,449,7mer-m8,150.000000,0.133,-10.78
predicted,1347397,MIR29A,hsa-miR-29a-5p,Microtar,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,427,449,7mer-m8,0.268770,0.045,
predicted,1347408,MIRLET7F2,hsa-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,30,38,Offset 1-7 7mer-m8,0.081052,0.162,-17.30
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,23,44,7mer-m8,0.005750,0.011,
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.018985,0.038,-19.50
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,19,40,7mer-m8,151.000000,0.147,-23.31
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000488504,retained_intron,UNKNOWN,Yes,28,35,Offset 1-7 7mer-m8,0.072843,0.146,-17.90
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000467891,retained_intron,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.072843,0.146,-17.90
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,44,49,7mer-m8,0.010751,0.002,-0.10
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,88,109,7mer-m8,151.000000,0.147,-23.31
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395778,protein_coding,UNKNOWN,No,154,161,Offset 1-7 7mer-m8,0.264548,0.529,-17.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,142,149,7mer-m8,0.470304,0.941,-18.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,142,149,7mer-m8,0.470304,0.941,-18.40
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.072843,0.146,-17.90
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000492218,processed_transcript,UNKNOWN,Yes,39,59,7mer-m8,0.010313,0.021,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.200141,0.400,-16.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,94,100,Offset 1-7 7mer-m8,0.200141,0.400,-16.70
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000395778,protein_coding,UNKNOWN,No,55,60,Offset 1-6 6mer,0.135579,0.271,-18.40
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,97,104,Offset 1-7 7mer-m8,0.462802,0.926,-15.50
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000497036,processed_transcript,UNKNOWN,Yes,73,78,Offset 1-6 6mer,0.055465,0.111,-18.30
predicted,1347765,MIR198,hsa-miR-198,Microtar,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,187,206,8mer,1.386851,0.233,
predicted,1347765,MIR198,hsa-miR-198,Microtar,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,333,338,7mer-m8,0.612795,0.103,-5.70
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000215659,protein_coding,PRINCIPAL,No,187,206,8mer,149.000000,0.120,-23.67
predicted,1347765,MIR198,hsa-miR-198,Miranda,miRGate_prediction,,,,ENST00000395780,protein_coding,UNKNOWN,No,187,206,8mer,149.000000,0.120,
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,96,115,8mer,140.000000,0.000,-14.50
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,27,46,8mer,0.214254,0.428,
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,31,50,8mer,0.214254,0.428,
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000496942,retained_intron,UNKNOWN,Yes,27,46,8mer,140.000000,0.000,
predicted,1347864,MIR147A,hsa-miR-147a,Miranda,miRGate_prediction,,,,ENST00000482969,retained_intron,UNKNOWN,Yes,31,50,8mer,140.000000,0.000,
predicted,1347864,MIR147A,hsa-miR-147a,Rnahybrid,miRGate_prediction,,,,ENST00000497738,retained_intron,UNKNOWN,Yes,96,115,8mer,0.214254,0.428,